Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,548994,CkpZAXwwnQBddKt7J59gA6DTG9SPaKqDR9X74rFkC7M3H8fiDV6nL,0.001000000,1.709272570,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,531765,CkpZhbDnC3R43891fKrbTGnuw1UcBV7wadYa5n3pNRM9xfZrZzbQD,0.001000000,1.644419571,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,514133,CkpZF8nnmFtstyHK1BeVDut5XYGg1J7wBNyCJX9iQQH4tgLrmA6Lm,0.001000000,1.540885770,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,496734,CkpZTLjRxxZS4CuvsP487yKimEkkVQDZQjr3MAYFeKUx8Wa7rLbE9,0.001000000,1.796911013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:21:00,336380,3NLDWqmUD3eSRGFVw4Pvp6oVBc8gKKuGZP5gcSVJaC874SHG8qM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,480812,CkpZF5gr17pV93dTfy1jQZCER2yAGERXS35QCD2cMZsKN3abaZrMJ,0.001000000,1.826562132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:15:00,332809,3NLQNLNRPWwdpKdgWDCiUNzdoDwAgKavU22VmCxg8wRByj6ijPJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,465331,Ckpa1XSoqr9nuoAgWmEGDWyU2iNc9LZg4BtdL9t5VR75r6wRNvW2Y,0.001000000,1.650608691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:00:00,328732,3NLbvBzXRi4mU32HfmfctBVYVLxjQdYmJJKsK1a2bJx3CEAj1aiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,450829,CkpZGTM5TmBvL1irvwBaNhEQsKx4Y5jgjsCyU3r18iKMz9erSsonA,0.001000000,1.519652080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,437533,CkpZmFa7y4Qb9vkrMQ6Ajc1NA7WC3ZANtrgyi3G9PKsyf3GXbQbcx,0.001000000,1.703897710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,424570,CkpZ8LcKq1aur5Qr2YQUA4QAyXDz4xmehyF3wH8hcy9gSZdjX39qQ,0.001000000,1.705786111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYK4aquwEoHvuWQd8PUh3FdVqK6NpYLNUcTVpxx8zzyYzvUoNED,411739,CkpYXM8CR9KPHMabJwfkyVrx4ty3XGzwwBSLt7jteCWbDfToLKakR,0.001000000,1.873356056,payout_from_AURO_Epoch_67,PAYMENT
