Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,132204,5JujVFthsDT6dkqMKa7Hunp3v7bGVgPAwwAYNMQiA9RscLfXSWSZ,0.001000000,7.237555057,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,4,5JuQEw25XszkgNABBFTV7Y9UwkdxxcXiyMHcTBw66JAxbVKTMJUS,0.010100000,5.000000000,,PAYMENT
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,41,5JuVHHWxHXPLAcm6GY67tDRVzs2VmjvvefRv4aqa1RQcoc9gC6nw,0.010100000,1.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,128479,CkpZwPg8pnzc2oyuCK3rAV9Wnf6fEvnLV2MEWWD9W5STCWCLzo1cu,0.001000000,6.104289703,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,124728,Ckpa3ozZW1xW9zvsoUAjwirWBgQzLs5vo49uUf49oP3cPw6cyGVen,0.001000000,7.963113055,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,121021,CkpZA9uYjmmDBT6C4sFonFrjL7X3RPae8nSqta8vh7hsj4f5j5nzv,0.001000000,7.265030480,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,117393,CkpYz2HRABvNQSZssxGmJKCeM52t1Drs19cvoY6fPNNwB9BiFkXHD,0.001000000,5.742719321,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,113682,CkpZj5QZA2TGLfeUWo64e4CwrCmaZ79TYqrEoJmju8z1CEY7ZjLFd,0.001000000,6.062194012,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:36:00,335994,3NLh3a7ZRjGKWDMtcuhGe9apTnEMkp3MNRpqTXVwR2AJBdrfPsAv,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,40,CkpZ11KVsEhU6rw4C66TugEnp7fvvogEPpFFQDhnRT8UDTtBpPUQt,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,110145,CkpZPPLMs5TwoaohVKaWi3muDkknUMKyqXnbnGfvvKafb66aDDnjP,0.001000000,6.578213533,Piconbello epoch72 4%fee payout,PAYMENT
