Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,134368,5JtwSy9my1C7TSiXoMduziXmDaGsGoAFT8J5ckUwQmhHcqJjb6oC,0.001000000,0.184070185,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,130541,Ckpa83KuH72M7Wo5WaNdnhPkhyTn6nKVXeUvJyELhDJYzwQ4Ka3xg,0.001000000,0.155248128,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,126813,CkpaHwrJNTwFXMEN3Lkep7THKuvdLFrhvxAScDBdizyEd7712ubut,0.001000000,0.202530632,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,123102,CkpYqgeHbWoxyqjcgrc3P7o26VnRrSLkJvF6xcUzCp9b9DrZyA7CZ,0.001000000,0.184791009,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,117263,CkpZw6Qt8SkW5rnBxDej8TSALir12TG4zEH6ke9KknfFW4XCgfeFP,0.001000000,0.145066453,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,115715,CkpZ8dhEz4uuEfieh3vHty3PU4d6sqpriYntTgo7BxmZ6tPmAae28,0.001000000,0.152107786,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,112127,Ckpa6AHsjUxGjD7spJNNXgEs39tR4xouNw6wpETXhafqEMiyRjgb8,0.001000000,0.164098728,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,108592,CkpYSiMDsA1GYA9p4u9E3zMnBTXNKAwQ4FRBgz9AJBH1e6o91DW82,0.001000000,0.177093425,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,105179,CkpZsvrVDadpbCdxFhUPevgiWhDyiTR8KQK1boAa7U2sr28dPVgq2,0.001000000,0.157724906,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,102622,CkpZVEm98NEWsEaDtFgHCa2q2zcVA457H5nkqU3PKreBuUYnPukWT,0.001000000,0.189103743,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,100403,CkpaDQ6dXSxfvwahLWfd6eEoSU5RfzgUjCZD5ughWNQncaEtvdCHw,0.001000000,0.141874821,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,98152,CkpYRdTNbYhznnqtx7av9vMJ4pviHFQFxVGEb9SAcVPU47Gp45f99,0.001000000,0.171740180,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,95898,CkpZY2eCrHnU24kUjDSFpkba7ALWZaRCTuNTdLPHTwU1nj6SNv7Tg,0.001000000,0.140459709,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,93805,CkpYquagyfwxgPCxAtcH7y3b7LmhQm96kZ3QsaiesxEmbTqHu5Wyg,0.001000000,0.083550099,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,87915,CkpYhfF7AQJEtuN3V7j4kEjGuBwmNputPBU74PSHMyiXwmCQ4W9Kj,0.001000000,11.822182793,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhaCimQfzYyDYEc5fgmqVvhkFKwHBb46Q8ujk57eDaysZ9FUm9g,85641,CkpZDjUUUvcynjxuWLqrndBXhqzJp6m1pSKpttPzUecJ6NrQTehaD,0.001000000,12.426503891,Piconbello epoch61 2%fee payout,PAYMENT
