Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 21:03:00,317644,3NLeBvvGj7Yi5ietoVb2Woyz4vA48X8yC83qJG6f7ZsFHYWypjFt,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZMfjHDE1V38zNLoE6ZdGYRefypxKWNcu6w3A6MkwxkanKrvNuH,0.100000000,79.900000000,,PAYMENT
2023-12-29 20:09:00,317635,3NKEJMbKsNmga3UVuB4my2no6XgJfmgzPaQecZjPjKNE7D2Xi8Ne,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,12,CkpYc1MWvUDpSMiDya7n851HFG87uoVmXwLMqnr8ZG4UhJsCuzqbG,0.010100000,80.000000000,,PAYMENT
2023-11-12 14:09:00,304826,3NLLPZqQVinzVME1qX1ayGjc65igtQJh9zDwZWVHPsLe4KZU4a6Q,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYsu1qiwwiXbzBUENGdzLyvoGMgFkt4v1jkwbS4dxcjFnAZ3n1b,0.100000000,79.900000000,,PAYMENT
2023-11-12 13:12:00,304814,3NKy1mgofi5ZSmFeHcK2FyjRehHT66zyS2avoDxRY22ZXnR3PrBc,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,11,CkpZKcPtjdd9o2PViLeJjdcUnNaK3pz8bZARLyHpSkFbZw7ZGZmjh,0.010100000,80.000000000,,PAYMENT
2023-10-13 14:30:00,296142,3NK5rTTcF9kdwieq75s3R1UjdxPz1sUcVVaZNtkLkqpwz46S2f5w,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ9s2VU6X92oKzSz1J97ccMQnj4ZBdBcevSpnwCvLMqSwCRLcoR,0.100000000,67.900000000,,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,10,CkpZ4c1ZoNiTH11XTk6dtdHz1SfaRhKmfFPf7Vz2DXQVk3k3zkR4z,0.010100000,68.000000000,,PAYMENT
2023-10-02 18:51:00,292913,3NK4D2nEPwGuRPfgWeqeGPE2tC9NkdS2eGuuKwkNaV8k96EhihX7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZhavavgSmWg5zKWeGEda1t3vbc3vESNND1HkH54vU49PxkNPWb,0.030000000,199.970000000,,PAYMENT
2023-10-02 17:33:00,292893,3NLb99GPVKZseT8stp4emceJppKX97zYPqDoxhZGXun2NC2YTHbS,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,9,CkpYqML8dG3qHaBLGiXiSnYYe16bETiZtcojtiNLzi9k5SN3tk1yK,0.010100000,200.000000000,,PAYMENT
2023-10-02 14:21:00,292846,3NKYzcv3JuY8XxMkXdKFY9e5jocabXD3x92wGzkNdiFRAS6zyunw,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYj3HAMWGoteYMHGKiHvCUDXsUAbKP27FnF2v5f1YuzfEiRk2tT,0.100000000,109.900000000,,PAYMENT
2023-10-02 13:18:00,292832,3NK4wez42cGFxQfaiwdrP97ypqXvGGyjX9RVTq7nYZzSzUYZzXFT,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,8,CkpZBYagNWCTJa6EAcnR1XodHyMQGM7scgHRhsqmZmm6KfkaMgkd1,0.010100000,110.000000000,,PAYMENT
