Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,209928,CkpZq95cJwN5hdRcpVfQ8FRb2uhfoaBuA8YXn31YmXiA69nbTSKwY,0.002000000,0.001664115,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,207708,CkpYsGvTvBMt5ENFLtuFKFuM3t29ccMY8ywNcgeBtXkmKnjLXNMNn,0.002000000,0.002219017,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,200872,CkpZBp5ngfuCu4UeJqgAXYPtCvq8QBETKh5bMYVj6br313URuqwsv,0.002000000,0.002431067,payout,PAYMENT
2024-04-02 12:45:00,342470,3NKcpLWmRRf7g5PRkLcaGPVzgQfNBNSPeoFNAhSaoj3iYxqwLCSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,195888,CkpZ5Gw8cGtYXV67f5kE5nDtbjYcPJKa7ut23WYraEaJP44FAEm8U,0.002000000,0.002906643,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,189040,CkpZBH1hvQscQ5jpM9i85qiK7X8DNvAf2KkzCUGwNJ6A29XcZjsum,0.002000000,0.003261302,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,155031,CkpYdBymXLigCk2qfkWk2bFmhzb9pdQ3wtQDBDkarSSb2qzAL1gyD,0.002000000,0.005928317,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,152930,CkpYcXn2Uv8axPTPvVXiBf65LY926gLSHn89vTGRa1XWjmHLcqcm1,0.002000000,0.006623817,payout,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,150998,CkpYv9vqyPgZK9fnCCeRbCr2rtuibdwrYoPpWo5bk16jUaCZbqQCU,0.001000000,0.004931394,payout,PAYMENT
2021-09-09 03:54:00,59573,3NKBzQXXhmsdrjHmGtUF4bZZVzJrtjPqAZDA55bJhJ78Fit94Ppc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,8022,CkpZBw42KYsVSVByLSh5EvxRwXPekTK7bkfyHhRyXR5mKnoskMRg6,0.002000000,0.077185165,,PAYMENT
2021-09-09 02:00:00,59548,3NK2xHAaxdeg16yjhKeAEjMYED2acvPJM5pcN7oGayopGLyiXZTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,7484,CkpYzUWG7DcuVrEv8PVyWhT9GMvwrPwRQ5B9L5sPdwhgE2DJhJqB8,0.002000000,0.076343722,,PAYMENT
