Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,1371,5JvGdEoBD5SftnWF3wWtVEJR8D16WYAKHZodypkAJJ8AuuDGmR8w,0.005000000,407.755440534,payout from gu wen,PAYMENT
2024-06-17 01:21:00,362899,3NL8H5Qpv9dNX12vFNQyYAvbB1qeAtKthbgLFPTFTUcbFks2nUFk,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,4,5JvG9vchYeqjFLgeWsTqSYPUcX9AS36YnpFxQ8KHdgyMqNFXafcg,0.200100000,1262.866021708,,PAYMENT
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,1203,5JtiPtE9ttPhSjT4aAfnL1nK1erFcAddaurgdG4c3F7QX22UG8HC,0.005000000,1263.066121708,payout from gu wen,PAYMENT
2024-06-01 07:45:00,358771,3NKo1M74Xgm6cPpYqPo6Ep6x911GrwJSZ2o1ATbNpm9vS5impfvE,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,B62qqFNPGGvNpSz6gSW1DRgzNYKtRUG8mpCHvy5zWh7FrBtWupzTtXh,3,CkpZsM6xJe5aMC5Vkh6VoBmgbYaAgFtQjErb2zkcC6rFzfE6hSGi6,0.200100000,130159.060124043,,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,1041,CkpYzWDrgfFoRYPQi7umtHRkQmbnf7fooYkYyHFLwdCeya2hC6mnU,0.005000000,1579.625888033,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,919,CkpYhSGkbRvvv4SNkiK5bhwSaL7EkQp4QqhChbMtnHHdJ8QNVRFBR,0.005000000,37.420206516,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,792,CkpaCdW5NKDGs6PE59fweTkRnBx6SvSJQRvG9BZGs6w1af9qxD8x8,0.005000000,39.413219494,payout from gu wen,PAYMENT
2024-04-15 15:57:00,346064,3NKz4jYHWW8QZSrh5zm19n1UymRCJo3jH938QsbwjnmmryLJKrS3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,56046,CkpZ4CUkAJijEb3W24E3AbpwH6gp4pqV1o9EEmJh7D6fj1V14EhvR,0.030500000,328.282900000,,PAYMENT
2024-04-14 03:33:00,345649,3NLvsUB1QoQN5R9rZ9BfChAEq43ndXbZvgFYLngjCW3JrWntmsR8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,55699,CkpYSkgycezjm5LDRfg7MW9Vz2r7G6YjRQfTKUTr58stqpU6btcbe,0.030500000,122721.005700000,,PAYMENT
2024-04-14 03:27:00,345647,3NKQrR14nhteSBxxaGeRMvp3btKu9KxYepbp1JQFUjCywPFgjWnX,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,B62qke72sG6nYmkeMeeKgZFrPTghf4gvPVtoFiJYxS9W4jm6E9VDpTf,2,CkpYribfaP9Q3K6AjsKzsehVLBCbtYiJXWZ5G61QciiXSRjw6Cp76,0.010100000,100.000000000,,PAYMENT
2024-03-27 07:48:00,340750,3NKmKUnfJGkFaTyq5d4nYbc2tPmWy7uU1L2sqy1B3R7KK7i8YX6j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoycpXMTEptshrWY7vpEdE1gWcSf43u3fVEJf5Nzmm1TayGerw2c,23067,CkpZsi6Ac5KBCJKbYqkGCU5uX4mnjZQPsREAWy8NYdnQkFurDj8Dh,0.100000000,553.532510000,,PAYMENT
