Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,68145,CkpZCfmo2RTz2GcMa8cYoJ6VJenkxQXhRDZyzygJBEoQHNn7squqA,0.015000000,0.000360175,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,66814,CkpZ7xRU2cEP4kYA1uS2S4TgSowuqzHyNFNki2qwME5dWqi56KV3v,0.015000000,0.002705749,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,66076,CkpYZKWS16MfuMtutg6LUUWMSVTXCEc7UfCU586THtRBg8hAEHCbh,0.015000000,0.001177767,FPayment,PAYMENT
2024-02-27 01:24:00,333349,3NKJtJv7teadYaXykwGhqp4qA7ysWzyNWV1ZqahJmJvofmc7PrQX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,65655,CkpZVvb7bTFdFJA9nX5o8whibogseeinFVn7HkuShJHWz6ymonrJL,0.015000000,0.003324318,FPayment,PAYMENT
2024-02-26 15:45:00,333244,3NL9tTqDMCnuNy8q1B2DnwMADYas9Xz1YTVxyDnaZbbnbn3pMhNf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,65107,CkpZ7W8rv8kLjZo7zGVDcXQ3CJaNPY4gdhv24jiqcgFtKMGLa4CsH,0.015000000,0.001175479,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,64519,CkpZWRG89nXa7ngejjubpPAPB5w7C13dYTqMCzKgJ5o72SDbydBEo,0.015000000,0.004330141,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,63435,Ckpa4BEuGF7fDUtYPmLdx9kSAPUa7ngabx871419PPMpkQheZuLx5,0.015000000,0.000554581,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,62993,CkpZjHWKRCSxBpfR43dByLseddZcU5MVeYxLxWbF1ASbqPiyFEfKZ,0.015000000,0.001445998,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,62021,CkpZDRgrnUPMEV4gDPQWHSoQx6fMWXtsrCajq5VdRNyoWTFu93y8A,0.015000000,0.001115153,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,61250,CkpZZuweu32YB3kS2c1HfYNmyUhNij2nfkgPCKdKbY4aJgKwd1CRS,0.015000000,0.004371614,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,60542,CkpYx5L6snkhnrk5CAfR6fBxXEVGydVBqkzX1agpxM2pMBJsWKJ9C,0.015000000,0.003501027,FPayment,PAYMENT
2023-12-04 19:15:00,311030,3NKvssJVgJ7w95mx65nNfaNBXqqPNU6fFjHHkgGbiDen27AK2VAi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,60271,CkpZwt12GC4Swzggpanma3R4VqkWzCxxERXN2GH8xDJZ9fDp3HN8m,0.015000000,0.004863918,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,59286,CkpYz93Rczh3LhLL1vPDN2hGXcT2U4CL7M35DTJGLoV7VKHZMoYFw,0.015000000,0.004996998,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,58971,CkpYmoEQ2ws3EJdxnkXmaQwNfv9wNoLVnCA7Kmp2vHaU2ik6HxkhV,0.015000000,0.002034692,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,57827,CkpaLBLj42f9bHkfWuCXPReyBuiU4oNa5DPKwnHqtrbApL1CBBjiX,0.015000000,0.002721263,FPayment,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,57437,CkpZAHcB4DLHrGTW8JWEZfdis4FpLfc1uMuYQhZxFD6irtBm5gStR,0.015000000,0.001255947,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,56790,CkpZdkrf3guKoCCJVbqdinS2NbifA3anTJA38cDTJyRG4zzZD2Mpz,0.015000000,0.002368544,FPayment,PAYMENT
2023-10-03 03:06:00,293024,3NLihRbY1FwnNRhgrMPpEJJgu5LKMBsVdgadPthUxLg5HNTHiFga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,56105,CkpZEyFU2u2sgDcdArYZPjELHDpX33S7884VBFp5eBY5h51GrT3aw,0.015000000,0.002282908,FPayment,PAYMENT
