Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,560629,CkpZ3h3u1WjM3Uz4H9iF1vTgcUgGYFstkPwPwyU2Y2y2ByGHQ7QcS,0.001000000,23.633007519,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,542277,CkpZtG4zbrQKb8JGAu2zqAknpSct6y4KXJpQFU471nnScyUDdin33,0.001000000,24.423627861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,525037,CkpYkYtTVsfVXnWM5fmNdGhbRS9oNeV22FxFbiLJQNbdUKQ2FgLfE,0.001000000,23.496949542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,507474,CkpZ8DwUApZ72eCgpmT365rT7Rr4SV3E4Pd6QmubQQVKPHA3ibyzp,0.001000000,22.017565189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,490428,CkpZMEzGqy8DMBwDLWhnxRfSeCDkZMWhFXjPa8kAJievfdiYvQ1JL,0.001000000,25.675884733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,474623,CkpZnTEpCsLL4AMvojdELRzNcWZGbe7xKwZ6hxMFucubMybAABZbh,0.001000000,26.099566589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,459269,CkpZJAR73ptpGKwpUbzuUREJpX8LRXcnZX11XmiYKdxefyDowdCW4,0.001000000,23.585385092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,445526,CkpZqoEm7khDaSr5MGVHoDZUNjAAni2PjXst8dfjETTDUDXooUV7G,0.001000000,21.714158983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,432504,CkpZfPL4QZtfDULUeob9tB6SXX8Va5T9FvvFdCJMJPnCG9edxWmXr,0.001000000,24.346826708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,419581,CkpaE4PFanUkAN56hmCsXDNptXccMtGTMNUW1sKU7nEgqPnupKX7F,0.001000000,24.373802329,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,406816,CkpZK3nusgp6DCLERnCqirejX9PT3f59DyxNUHeYpYuUAWaGUvSQw,0.001000000,26.768191978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,1949,CkpZacbeW5sNXeat29Pq6b3vbNrB9CZJ1WfjyHgzeH2bB7Je2EpyB,0.001079580,0.000949060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,394209,CkpYyZJ2sgLkGy9ygejj2ixqqJX5goiokN998jLivqRj9cy8yBZJM,0.001000000,22.082194781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:36:00,308144,3NLCWHSYYB2oyARepzVyq4sQsC9xRg4tzvgzRRkLYboWYYrox3ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,382400,CkpZK2CC8o5zMsYAifmLJG5K7Xsk5rpn5zUPDu6GtQ8oSDiuG15Eb,0.001000000,22.922415156,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,370233,CkpYqSDyrhBZ1wzTMAs2L1wZ239ErKKp95APfn6YKga6DU9a8Za27,0.001000000,20.305858370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,357998,CkpYjFgy9CcqwQd94imYcmHSxRctRqLtKBSwDww5EV7WtbWcuR6Ew,0.001000000,20.677012123,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,345910,CkpaJDoB9RKsbQi3CCjmSFThZGsUNuxjcFz4dCWroDHRvtQwZ4MMo,0.001000000,22.809437774,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,335412,Ckpa8j5V4tgeuUpyodwq1keZfBhRQLhdbDFt4EHMA6pt7c8Zt9KcZ,0.001000000,21.702844965,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2Kym7vYkjU5YcwAVtpi77it4kotoCqQnDn69pD6jYKoSo6tACV,323708,CkpYVsNqAu7vJFF1BPve8YN23gCaEELpsgEbQEzNN6FiPiG6pX1Vi,0.001000000,19.472970892,payout_from_AURO_Epoch_60,PAYMENT
