Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,545964,CkpaBxAiPe3bwvDQnCTsPvM2EVromKfjd4CgT9vwP9tCWNGf6gkz1,0.001000000,5.632563331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,528726,CkpZKarcoK6bxRiPYHanhrHr6YBF4p3wBvZRdoiWpn89jXxFS2k7H,0.001000000,5.418853299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,B62qnyJKidMhye9ediN7Tk8NEsWWBBvhyzjACa4kxdWxYYKLpz1rsaF,5,CkpZBD37qkagN4qbDvSASXYe3NGX13juU68DZUP2RYD1wYoCR7jfF,0.200100000,14798.011704290,,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,511133,CkpZUnxx2P7nbhpF8yCdNJ4WE2g1ndcBfgNwB2csfDkeBN6AsGqbf,0.001000000,5.077678503,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,23166,CkpZZUsLfqKCVGSCbSBRYyUkYpfqDMBwyFSn14SnRmeFy1bDtxDfa,0.100000000,14096.886262000,HISOKA,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,B62qnyJKidMhye9ediN7Tk8NEsWWBBvhyzjACa4kxdWxYYKLpz1rsaF,4,CkpZ79S4E6du2BXDMqES7Ztbi6edfH4YhFJFXn2MQ7x612iiD1euU,0.010100000,50.000000000,,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,493937,CkpYceCSJaiDNeAFMzcJ23RKL9GRzeLb4fcGGGUmmHrJwgBipY8ik,0.001000000,5.921358056,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,478090,CkpZpFe9TvbNHxmAoronzPrtH23UDzgfC97NWrxh5aPMNtwC24Y4Z,0.001000000,6.019068411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,462664,CkpZNGJx53WfSCUL6LooNemaqvtkiEa1GPnNpXvtLhrBHhntaddwf,0.001000000,5.439254406,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,448511,CkpZw9EVE6vhzqHjzPm12x5D7svQu3EQMnFxMwbxYU92qEgckHpm8,0.001000000,5.007577640,payout_from_AURO_Epoch_70,PAYMENT
