Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-06 16:54:00,78220,3NKodFs1QWx4SmiEZrcLF2Pf99W94yhJ2fNb2cXeRdpTM2JYd9xp,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZy4HMcdpaDdRpu7WRGcb1W7t17sk9ZZtdXKeZbbUSLAVhHaG6N,0.020000000,970.880000000,,PAYMENT
2021-11-06 16:42:00,78218,3NLYSRrw9S17Z68ZbC87R6NtM9pPpVuJkkCvTvmcHR6pz7gsEoxM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,23406,CkpaEgFJB2ccR4ZZSxnq3Pvrwrqq6PxwPKCVFPYyDapcpxCR6jS16,0.030000000,970.900000000,,PAYMENT
2021-11-05 06:42:00,77756,3NL8oqAzmRMgjsnPtH7F6wuQ5HzZvPSJAgGq6WVurwH9CYhqMQuZ,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZige5cJ45gfTZqm8TNCaoZjrTSrpuUPNEf6SA5AnALoruJrFjw,0.020000000,7443.880000000,,PAYMENT
2021-11-05 06:30:00,77752,3NLA5rq6pwGDwahSbGwuWZAKWki72r5HtK4hcmz2vEd2mpxPfhKU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,23024,CkpYZhLD2MM2n3i7BA5ZQyoM6akNuqcE1NsjZ5QQTr5f4v1oRkQBw,0.030000000,7443.900000000,,PAYMENT
2021-11-02 17:00:00,76901,3NKJAESpS4mhWLMdApB1UXJdRC31HJG6ARzN1aScuU6d4hDP7K5T,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ4bDCeeP1dXoiu5jTzCrsSLnREbbWqua9kMqFsF1chaHMUr2XE,0.020000000,2998.280000000,,PAYMENT
2021-11-02 16:45:00,76898,3NKxtth8qzM3eYraw7ioehu1a96Ydni7MSrKjr3CfAXdZ78WSwWS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,22461,Ckpa7DwXBxAayHxsjSHoxUYnuv4cBiwiuAWzKakU5AGMf8CBixt7B,0.030000000,2998.300000000,,PAYMENT
2021-11-01 02:27:00,76384,3NLnYB1w5KKJPSmefATAVnHzCnhWNQqLeYAacC5wdZ8F1unGW9mQ,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ1Vtb6x92SqnEdxkEtXy2zRnpQFQqV8vpHi4WFm3U6uWo5Qucd,0.020000000,2332.980000000,,PAYMENT
2021-11-01 02:18:00,76381,3NKQCyyaZDxxTbhcCyWXpHKZMaRKNdKi9vBGVsnXMmH2aqLGeNN4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,22101,CkpZTaBYf4EQvvo7pZEWvxDaDdvENnrPzz2pNbgByUSraKzu4xn6A,0.030000000,2333.000000000,,PAYMENT
2021-10-31 11:06:00,76181,3NLi2mprTjCgMsyvDTT3hPLhFT1itpasR2FuVTYb8T6cVkMnquMr,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZphSgK5CBtn28HTTV498JZk2Qce1ybbzL9MpkWhUbopAPELukC,0.020000000,8945.480000000,,PAYMENT
2021-10-31 10:54:00,76179,3NLCr3QZ3JC4SGjyzC3w7beUSKyGkJW4gscUssv7ZvPPUca6Zuhz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,21955,CkpZ3gUtueBMk8VUZF53goEjdTeaRjuWMxM8erM3WrMAF1ht7NTrV,0.030000000,8945.500000000,,PAYMENT
2021-10-31 09:48:00,76167,3NKxdL1HAA7zdf3E43naWpojxQoR7XAStidHfDfucVGPp1JMpcTU,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ3bYqJamMGiVp4u18fJY6B63Ucyr8cGQpWvBqAeJ5t5psLiVzc,0.020000000,8.480000000,,PAYMENT
2021-10-31 09:39:00,76165,3NKyHJEtYW4ahFEj3qDzixt3LkfyJcNtr1cFV5NVQ9UfMUDpio45,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4qGz26Z6dNW9CzGoiw3V8FavvXcc2ET5vbxu7zoftQBCA3ViDn,21940,CkpYVpy7cfmEyAK54ZGAnk1gZSRPCiUKmqf75VEqAAiFAheDY1QUj,0.030000000,9.500000000,,PAYMENT
