Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,28812,CkpZH9AVJz7mfGDtdxV5yCms476TWy6byfQkqQBRzYLtBXYzdjjZN,0.015000000,0.003592494,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,28625,CkpZfwLLUNWWVwpy71XoBprtr1YM8UgHVC3Zhi1UdYJmzSaaVqPpM,0.015000000,0.007104598,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,28336,CkpYbRcLBBvjtnGUPtbhEpoSYTVqFjdsdtsdode8eGPi62K5CQCHb,0.015000000,0.010617160,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,28006,CkpZvq2WCCN2FUMa7bDVP78RJybiuLN3PeAJv3TjHJZgANngsu8it,0.015000000,0.007071022,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,27634,CkpZc4x7NXD6J8Aeq9rZA2y6b1At26D6NWjJAAfL82USrsBPgcDhm,0.015000000,0.006747037,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,27458,CkpYS7t7bAuBEf3S8gvmVb3xzTzwYPzZsL3wxNv2z2KuGuuUohhbf,0.015000000,0.010092710,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,27282,CkpZmx91pFSuBzYPD9WyVDkv21RmHWW9SJSvegnKAPXnFFJkbrbfW,0.015000000,0.006690560,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,27094,CkpYp1a3d6uvUo9isx1xSXmDmeLwNsfqJbJJpe9LEew4pZPNtZURs,0.015000000,0.003333220,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,26666,CkpZVo7Y8eXcBQvGaSzh1G4edu493wzAdR93zwSwTS212cAsYHAuu,0.015000000,0.003351865,FPayment,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,26538,CkpYjG4PRPL5URAjf2Xqbot35NPRVaWh8UWWBPSUToBvTAjf2EQyu,0.015000000,0.003310360,FPayment,PAYMENT
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,26302,CkpaGeSWHErdVa4XF36y2Uz66aGMpQF5ReAKpvAw4W9stvku5tCsa,0.015000000,0.006621391,FPayment,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,26088,CkpYWyajCBxPthwAxcUCu3efUofgrGQA57gab7tSFH6tnuXP3viTu,0.015000000,0.006619990,FPayment,PAYMENT
2023-09-18 19:00:00,288757,3NLPNd32jLSnmPkwDLoo514XgmXY7rFJLdNsG8JHReffWrkwBTJW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,25615,CkpYawLVeJiv5JeXqgQrStn2kyRg5Bq37JGiKYpUSshNk8mDp6vXc,0.015000000,0.011545432,FPayment,PAYMENT
2023-09-12 23:51:00,287054,3NKuZn12z4AVfbXKmcnAs7LyAUhXYX9Y2TD2a9NXhs2eJpUqhD19,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,25454,CkpZDPUcHaDMKqUdNAshdDe12dMf41m1y9rE4F3W4XcxevfK82ccD,0.015000000,0.001612778,FPayment,PAYMENT
2023-09-05 18:18:00,284960,3NKyKb76PfErc6fkmpMKc1s9YGtfqyKqCaKnBTMWBXDEqQPBhhfL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,25082,CkpZF1ya9UXNWPAebvVHaG8HDYJJA4KPKtRhSdMrHNvY1UgzKLrUP,0.015000000,0.006615112,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,24918,CkpZBNibwYhQJZpzWPM6uuqL7Jet7u1uFLKJWRAmjdbn9qi78jqn7,0.015000000,0.009916428,FPayment,PAYMENT
