Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,536474,CkpYchWsyLkiVYAkpCf8SVgdLFX6JswX6EXCW6oVuEZQn2uwJuvGL,0.005000000,1.098355241,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,532194,CkpZh2SH2A4FJRD2W5VQWi3VF4kz9paGDwri2D8Bd9EAnc3cYfkon,0.005000000,0.851159049,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,527464,CkpYeJm5Bci25PsUBNQg4CoSqeQ4uMdruKKp14iFFvZs2STRZAznq,0.005000000,1.268458393,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,523117,CkpYsTVhuFRVx5D3wocdxEojK1wUMUDXBRgJF8DvPdpXtexHpC1oZ,0.005000000,0.917169970,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,518397,CkpZ8ZuVcwqmrqkZq24ADdACXoWoUHUnZ5WVibvmuBVYhg8oZCrNQ,0.005000000,1.316685396,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,514024,Ckpa7Yt8n1KY4LyGMDrGimgMAdVNABZSxSZhYDCYQtbvGaq8GoAvb,0.005000000,0.959320911,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,509328,CkpZFuKvrH1kzD4LPbcxKHHP8tZBJ6Jdcvbu2YKgWhamJz4iSSQYN,0.005000000,1.324296580,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,504863,CkpaJ1hoff84DPZ1QsagCFusE8nSUvN765Bqj92WySiYD9w7Bm9zb,0.005000000,1.091748317,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,500239,CkpaJH2KrqZgER5su94J9ZDjVqYZMHiew2R8AZg6cZBzGcdY8fkcC,0.005000000,1.099053836,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnzi1YHFYxLaK1tDQzhVd3FAsbcGiG3UXqXGoDr7s8NDpS3DYtk,495867,CkpZRjeS89xSKL4e3L4UyykoP4nDnrw6c7NPq87zRxLhHoKBR6QzN,0.005000000,1.058628960,MinaExplorer Payout 318 #342654,PAYMENT
