Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 08:21:00,300990,3NKGesARMgPAhg7fiWASVqZvHWHSwo6arFCQnU2LzM1TNYyLsSQf,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,7,CkpZ5wsPcAFYGUdLEdyqexKEfoMT9soXEzrciPEN7eezvPwnsWxRU,0.200100000,1.689554480,,PAYMENT
2023-05-13 09:51:00,251126,3NLCr84Qi31adMKNAdmuTY2YYw1XgMDfi1gRchShLkzpRwUviSm4,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZqFHx8SkxVdTKvp9Jmy3zTW1A6CAdMx8ev4ueCRsD8SzGS7CJa,0.030000000,122.544550034,,PAYMENT
2023-05-13 09:27:00,251119,3NK8aTA4iQ9ZrPan8y8qhhpTV8P7zATb3BNsSv6fNCZPcbYXPBSy,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,6,CkpZjXhCmL6vSVrsWvbPDhXftVWh2yDE1TQnGihmFvtE8kmeiyrxv,0.010100000,122.574550034,,PAYMENT
2022-09-21 21:24:00,180318,3NKQWgGPXZXyzPF7Yg8eUSy1k64u1F8YRKFEEYcr6qCRhuu9Ag1q,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQda3fbNvj71oMxWssqK4qao5KtinVpYvsh5tWnPuCwtdK35te,0.030000000,759.970000000,,PAYMENT
2022-09-21 19:54:00,180300,3NKghjzfkGGUJR7kNdQ13jehrPdpwrPLe1T82JncJvjfViD4DpF1,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,6,CkpZmMr1hAyWXkU8s6LLLb9dfawP82BYmufkkUACrEM4G16mSyCXL,0.010100000,750.000000000,,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,5,CkpZYTrS3Xtx7W7jf5oR6mCMPibsHmYhEEWWu59bucEwLiJcd1acY,0.001100000,10.000000000,,PAYMENT
2022-06-23 20:36:00,150936,3NK9JwhVwNDayfxnKd22vLocF56j74s5D74TXmQarDfcoqDSxJZw,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZb5zwieorTxJNYu3WNUYvSWxBTP6KLgFBucMQCrAHzheosErMf,0.030000000,34.811936370,,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,5,CkpaGsxdA8ZdGadq5LvdCefSGn64oaD2uQv63YZ33tGidP7eKDsKa,0.200100000,34.841936370,,PAYMENT
2022-06-21 09:15:00,150147,3NKGhbgeg9nDjgbXp1YX1EEiAapvDvSkDoPu2C3b2Sr4Ge3jczqH,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmUgbAXHkeiT2u4DVPV7femms5Y5T51A1z2ACcVfwKKHzrsemP,0.050000000,2000.910050720,,PAYMENT
2022-06-21 07:54:00,150130,3NLMLummCFhscQ1xP1huARpxoi6aukTrWnykGTWEo9afNZX4VoCk,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,4,CkpYZW2iE1AdxvLX11QCR6NL27ok65D1nFy3YgTgfKcLkbJAw1g2m,0.010100000,2000.960050720,,PAYMENT
