Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,130353,CkpYTQmPUqbPoeYfLdLohk5LfvKrc6Uz1ZBnKdwv82AYKSMXSUdst,0.001000000,0.322393242,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,126625,CkpZNTccN45CwqUub4Js7q728Wy8MbrqD7khYsByeM2ZPAQfMZ9D1,0.001000000,0.420581717,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,122917,CkpZe5WHePq1qe3HXhaZvJ7bEZzLwfDLmsu1zFTWvXiV3zRb8eWX8,0.001000000,0.383742881,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,117181,CkpZfbV9Wq81bJjp19sYmT777M1q9qJbkPtjbrd8NPgytKYEEG3uY,0.001000000,0.301249680,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,115522,CkpZC3uheRaH3zCnLDN9AeSPHdu82iQMszTmuJD7ynTDdzXXx9PYC,0.001000000,0.315871925,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,111934,CkpZtGBYCk6tUuDoP5RT2CBRhbQJ7B9Lxre1eLtZ8EkXZCdPt1YoK,0.001000000,0.340772642,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,108400,CkpaJLERTiDXZnr7gyWPbTXgZMMin3fmtS2JrfdVVQuuNs3sdYtfN,0.001000000,0.367757802,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,105014,CkpYR5KSwpsrBT9FoxiSPMVDMdwnpSoZV4AWGjye4PwGrmVhHRSpE,0.001000000,0.327536384,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,102470,CkpZ7vdhReipChkp5HFwfxR6J7KsrKAsoWriv2riwsvEYT8WPZ2tW,0.001000000,0.392707011,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,100247,CkpZkaa83ArgZw78SZTReQWHwGz1j74S2M88ofeLA6GxGnFigSctw,0.001000000,0.294645345,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,97992,CkpZBbPxvYYAWuPynqFc5oQvTxYY5LjH5ZtWxzbsCGMvMznMn3Xx2,0.001000000,0.355539230,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,95744,CkpYXXfNAkKgDerH5SB8DfJDhKibi6Ttd2M2KFW1QctVbz3q3kaPX,0.001000000,0.288720950,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,93517,CkpaBEofradzuRR4TswLxUB65AJGxQ3GRou8FYfhU3ha8qzG71FZ2,0.001000000,0.333114993,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,91312,CkpZPWbkiwAcvoihVUUmM8vy6mrSJegFAoJYnaXHPqX8ZKyuxcqra,0.001000000,0.355798803,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:45:00,299947,3NLPCYETEu6LiiNkZgxUWdcV2P5tsegS7xhUXhHDuhDFwjysVSY5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,89023,Ckpa8JXjyqstgosZWWXTX2cfPzxqoDNarFkRSew34M5T7vAUb21w6,0.001000000,0.299662733,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:24:00,295364,3NKDjVj6vyitKv9SEpHipHJrTtN9vEEJfUJ47tAU8385jvUWRzEN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,86740,CkpYfBcvqyymcYf2c6nFmYH1g1AcYXfa8wJewVu74BT8LC61NiLjg,0.001000000,0.314980820,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:27:00,290953,3NLbe45kUCG2huwiyj1PNnFAqrLjhNG2PjUNHANmXa8ockNnvpDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,84469,CkpYeUHWHcZJY2Sj3kJR4QQj9umgGLXhA26Q4VPJmxhvCRGrzwKnS,0.001000000,0.407102300,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 18:33:00,286701,3NLjJtaUXyxCuXZ9so2b7uXkYdPYEw8xnkB7Z1ttCsFzb5LDttwJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,82226,CkpaDZmvphL6pP4quikjkM3VY3KN6Jc7hdxdvZN8xCduhhaJTUEe8,0.001000000,0.350663241,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,79998,CkpZ7dP7tEoNbV41eB2VXXeEEoAec5zyh6TbRosRCpqkegJJJoA4s,0.001000000,0.381894247,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,77780,CkpYTh867ihpBhT2sbJDPanBHhpAxu3yXR9cJLL7hpETfHkkNwKKw,0.001000000,0.342071530,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,75568,CkpZoWZgCe9kYdPZswhiLvmLcxEbDaGcASUT8Ei36tGFGXdjx3qxB,0.001000000,0.403575322,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,73360,CkpZYAf8hAuKs18RvXUwSGmhG4Vu8BK2My3V9nCtKuVFwEDEDXdLX,0.001000000,0.394607631,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,71161,CkpYpoHaCeQasg6DYRpbkLWLyTq8jk7ZtWR7nZp9QDLjbx4VHAx6d,0.001000000,0.401448673,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,68995,CkpYShHSTEbsA4DZT5xoCz28ZTwRRL5r5rtgGAe6QFwZNZ9SXmEdK,0.001000000,0.398551210,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,66851,CkpZNKPEesMgmvLZ5hvdw8737iipChKNDA1aGZoJYYSEz5yK9pv4o,0.001000000,0.404091054,Piconbello epoch53 2%fee payout,PAYMENT
