Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,127224,CkpYmKCCR3CsR9emiiv5tW5kgTKmDQzHHFF4XMiU6BQEB5jrEYqrT,0.001000000,143.767417681,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,123484,CkpYyu5xTfLBCGLESkzaKHDoFdRdmc33Rsb5cVWoKMGoGF5jzCqyD,0.001000000,187.553392304,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,119754,CkpYky5SLWBqosKo86FzUsMnvSc8uALqR7NdAJccjrDQK7Pm6QPmz,0.001000000,171.125554630,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,117689,Ckpa8LDBbiSNprHA4axFq2PPCHHcw5CyadjfKHmANUk5wcp6pHg8t,0.001000000,134.338694382,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,112492,CkpYoYjEveaQcgth51ub3VFBXmN3bJvJpEK3iYNfJFE3aEgLXdU9r,0.001000000,140.859318477,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,108956,CkpaB9DZS4tnUXA6YaVeBu2MM3WHZbouaomLR5GsfhZC9ogqtMBLC,0.001000000,151.963479453,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,105531,Ckpa1M2oQ7RcGkmRjN2XAjncRQDn3nJZMg2DwjqKhnQgaGdSqYG1G,0.001000000,163.997220137,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,102979,CkpYm3vnUoc6TaQZj1j5KCfvwvpDA3rudioHhKiXhMmyoWyKgRBWe,0.001000000,146.060940317,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,100739,CkpZNdJa8y8KyUsKAfgoVGckHGDFY5pcUkzFxnHcLBKpiBhKecagB,0.001000000,175.123011203,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,98504,CkpYUM5wnwdi7TCiBpv4TYsn8774dakvmEbwsEfCPRhhvjP9ryYRw,0.001000000,131.393554582,Piconbello epoch68 4%fee payout,PAYMENT
