Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,128204,CkpZRpd4XvmavTtjGYgQLTrT3WKzTGRq7M5PKZz2BFwvGRw7wQVWM,0.001000000,7.774775653,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,124455,CkpYftSJqX8xf2vTwqnkSWUU3MsQ2ws3Va9QU4bHtny4d7mo6j7KU,0.001000000,10.142670369,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,120733,CkpZDNch55YKLKhEY25TNtSZLZvnUVD74APQYqmFgkTHP6t2X3pji,0.001000000,9.254274868,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,118453,CkpaDeKc3CvEfffRssSPehjuccrAzLyhxugCHCHFX16qr61hJwVvU,0.001000000,7.264889811,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,113449,CkpZ6hioHrq6cswZhWxKsvk7uqfs2qxJupShTd9M4xuVMA8pEd78F,0.001000000,7.617115922,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,109892,CkpYZPpAStEQUXD3McxrsTsAUNKEmcq2Tk8FQntFxwgVhosBS9NaD,0.001000000,8.216892506,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,106449,Ckpa7xfoUvadAYZLF6TW2pxFC3YM9WeE7r3q3eqcsWQs9hjiNdism,0.001000000,8.935230314,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,103833,CkpYdG1bUw7fuSvUa3vi6moy319QituAQW7Jw7WX4vci4UczhMKaT,0.001000000,8.003806210,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 19:45:00,319818,3NLN7JyidSwVfsyDqgxMbaTuba2JHc1Zax4SnvVpwgR7sGtYotYo,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYBn3WgvxfJuiwrCxDBLSGse2wPjsr4iSbmsrcZTFrWfRYwTsi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:27:00,319812,3NLYgFEiF6Q86DYrV3LSQN3hUUWokUkLSLVchFEdrnA95ofLGKY9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkry36VXap93dcSmEbMCwmAS3NdPvux8q8M3hrupM6hFGHhXCjMf,35377,CkpYf8HzNZQc32njkkBzTRGD6CaKkyPwsLViwXQ8WYJTV5zVpfroj,0.300000000,1251.600000000,,PAYMENT
