Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,131947,5JtYExsyBm43mU7k26vPgk3yjbNLHtcD1zgePh3oBvQHY5CP4XAB,0.001000000,8.929713320,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,128226,Ckpa8S9XpA8ikNyTSPQ563MzSEYHqnYSEmJLWMJZeqFy7fUDQyimS,0.001000000,7.531481177,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,124478,CkpYopBnn4D2hFgD8JsQN6u1tM6QTP5wYAt1noRaiQfDA78G2iUH7,0.001000000,9.825280233,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,120756,CkpZe6H87H53kGDxPkgDby8EZUuAKX3MpLc6xkSZrxniYAkygUPaz,0.001000000,8.964689389,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,119070,CkpZrBm8kpC16mG1BxN3UfcAgUKTGZ76QQAoiYp6UunctkrWoj5ZG,0.001000000,7.037268336,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,113469,CkpZHpAVxJFTepC66ZvP1vXyToDUtVJKYAiTrjxSKngkbpBexRmPe,0.001000000,7.378125718,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,109904,CkpaEGhcbuTh6rXT6x48yNfPcJRouYbcsB2aiMTnnZgSJxsxvgY1K,0.001000000,8.010022373,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,106464,CkpZT6edG3dbpuhBG18bMVG655iFnt8EBVkzP91hTL88UbPh83iqV,0.001000000,8.710275146,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpYkekGa9NmWxuejdprTqnerZYPhY3cRXf7svnNNWusqxZKUFZt9,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qnuFmeFZpWhWxP9ScQ9KNU1yYMYJdySqtBJRpXMBaAWngPkJJRo9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZFevJcgPYdCheGL17Q74XeAeJdZVVpcp1TPNbSdVmGrx3cykGn,0.010100000,0.000000000,,STAKE_DELEGATION
