Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 12:42:00,79500,3NLZhe8J1Mwjm5xMaFJaH25ZoaQoQduU8fRzc2FYfWaJLUnrPDx7,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa2zpZQerLUTgik7EQpXW7nQ2hL99vqx5EsQCDfwFRQpeX5D3Ws,0.020000000,352.980000000,,PAYMENT
2021-11-10 12:27:00,79495,3NKE7pxyXCR1ss18a7xJHgeCiZziJwKqDGdXFNBUezJeEyxQLFw7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,40977,CkpZyyCYXvd9k5C67bRjXRurTvrwpMrWyT8nGxo3ct1sTC9rUitxP,0.020000000,353.000000000,,PAYMENT
2021-10-22 02:57:00,73145,3NK8zr6VYaP6MdVQB9UQ1FFNqbhtsZKtSgcaSE6WVWfPKidHr93S,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ33HaQMTzBVkCaaNUo348BbK1witUS2PmRbrvwy1xuXbdmKcDG,0.020000000,352.847198505,,PAYMENT
2021-10-22 02:48:00,73143,3NLtxy6S4kLt6tgxCGerYJvynAuh9P2uPszRNnrw1FCYZKbGZ7fw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,36799,CkpaHDTuYpUNnrykNcD56zb66BrwpJoL3vme2BGZW125ntj4qSAmt,0.020000000,352.867198505,,PAYMENT
2021-10-15 00:21:00,70882,3NL3MhhBFihSGLJ145BsvEk5enrU3Kr58puHe84DbNi7hBqGBEer,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZsZMD5MG8DnLptdGodQyvams6RjNy93B5UXu8ZvwqSUYieUeYA,0.020000000,231.980000000,,PAYMENT
2021-10-15 00:15:00,70880,3NL8waCN9QNh4ydTUR8wakSdAQYF9gQmzCqpsPqNorFwRz7ecNTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,17820,CkpYjeLTaL3E1jcFMb8BsMi4LYZKRGp6Xoz9WoTgMGKYrwzhRXGDx,0.030000000,232.000000000,,PAYMENT
2021-08-18 14:03:00,52493,3NLWhThFVawtMvDaKaxK6puuLTr76GLcQi7hVjYoMyyP1MGiL4tT,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsuUY7oYTcw9D1BrPfzZjFR4dUHJCqs1iPWy3tHTsXaHmgbw5s,0.020000000,400.209000000,,PAYMENT
2021-08-18 13:39:00,52488,3NKyEWpTLVYZ2jELhZAg7nrdbjV86kv1GbuWeX2ae1bjAD5emPkC,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,4,CkpYcJdy6BY3LTw6qVbFkg7EE2pvQT6KQzhz1Ha1o16Sq8KTSrB6C,0.011079120,400.229000000,,PAYMENT
2021-08-18 13:27:00,52486,3NKcDSEVWVDEV9UmJms68YPZgiur1bhSkbFsoV2jMYNgDjCSyvJY,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa8MHH4uNwYBiZuchXjtihBrBnY4RCvXHb8fnLkSJt231tNk4fq,0.020000000,1.980000000,,PAYMENT
2021-08-18 13:18:00,52483,3NKhZVh3c63iNgUbGphHXDX9bJbaEAh4P4xJXQ8Ws7YKHxySfHgL,B62qpZ1BcXjq6AKK3YNTayNiTACXQSXesnBQH2ms4pyrLQ1tUQKLe1Q,B62qjsoNyifxs6kx7j1sakQeDQw67ET12oYHoH5zsyrwU2Yf5qEWvDi,3,Ckpa4XuPNqegw678Mna6xf2H9E5GTd1RiAbP9W1ZtLZe5QeuCRH8D,0.011079120,3.000000000,,PAYMENT
