Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 23:30:00,278087,3NLb3EoYHPsSrVQ52NQ1eR98vwEMoPTXiqFStZo53UT73SBqX5Hp,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZGSiVjBLjqtXKgzu6W5D3UznuVeA5noEPBQG3chSHGDca8CjYF,0.030000000,999.970000000,,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,60,Ckpa1bLDJjAtYrBamwMtrMko35fvKgFUSKyTMYVNGNwwT25tE6CBZ,0.010000000,1000.000000000,,PAYMENT
2023-01-03 15:54:00,212898,3NL8upLvr3ejcJyq7JoieCyTeizCMSJFBhzr7TZtvVVNjUDbWML1,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZmx5ig7siaTHatz766AJqEJdE9eXcEqseUYAz8VhCd2Wu5upkD,0.030000000,2999.970000000,,PAYMENT
2023-01-03 15:30:00,212894,3NKEGRxfJVh8Jd6CSUShq6zTSd7XVf7hJC8Wcw3GiTpiwNPPpsbY,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,6,Ckpa2ddzpsE9W1RQAoHGaFhFNBXwkta4sBhzaRuLrYonw8N5Qh9Lk,0.010000000,3000.000000000,,PAYMENT
2022-12-30 15:39:00,211717,3NLrLNjm9khRFCwPsUz3dcwAjrknyx675q6XLP8yWECoSH9At34s,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa1KdAhKqZDccDvgmKXn8GhpHDBNbK8cen5JpBWk4VtUWeLoVdC,0.100000000,709.900000000,,PAYMENT
2022-12-30 14:30:00,211701,3NLJePyAitrJsjY34cvUrfXE2MGEoGpanTVLKaxmWoq4caixkQJZ,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,30,CkpZLemyy1hUpc62LoRJYAt1zBW4r1iRud2CJCt9Xeo5gHfteQ2gv,0.010000000,710.000000000,,PAYMENT
2022-12-25 15:54:00,210177,3NLxiPLyZgWMZ9KZ3M91s1C4yTFvhKcKitKWehe9BK8mxwGbmbWT,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZfzDckhQm81CfM67xd2LYQrTsMqZWycdseVasnjepuvE5s6hxM,0.020000000,999.980000000,,PAYMENT
2022-12-25 15:03:00,210167,3NKv6gpX1ugP13WDmbeh5Li8nDaJfRWNHavozz84yc6WnVGyNWee,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,4,CkpYZei5NdWi8qNaj6VHDpnBxDhsdVdn6dqczbRCcviQHnQWuzJSf,0.010000000,1000.000000000,,PAYMENT
2022-11-21 04:51:00,199633,3NKiFYsQhFP17hrhUxsemwdJja2ve8GBDUFJZMHrPXt6xDjX7Sse,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjWJ7PMDNvnNcAj9d3BD45FWf2uYbT3iR8oxtMHR1mGCHdDjzU,0.016000000,3999.984000000,,PAYMENT
2022-11-21 03:36:00,199614,3NLUw7o8mZwVCRYevHx1E4495QjHqwcX8umCvm9aB4pihL7zjU7h,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,3,CkpZ6zq67TrUBCRoyRuDLghKNJVaTJp8JwfBLfg61Zc4c1jH7sx2m,0.010000000,4000.000000000,,PAYMENT
