Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:48:00,338474,3NLSvUDykrViBX17phb8ucfskoHLbWhHnHSLD2ekraaWKYwQgrry,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,67824,CkpYXG5j19LceXmHgM1spi31diwcxLQJbZKNYVoWPPjvWQF57XCdm,0.015000000,53.285938779,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,67185,CkpYZjX4ofcDm8W9CKau4n2cKQnab1KgFtg2YMCUHctjAwhPYbgMS,0.015000000,402.693546437,FPayment,PAYMENT
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,66249,CkpZ4RjavRfmHrq6PZkhCX7KKAEnTCZVy6S11vxkJHzTYzpwWadPw,0.015000000,175.663305820,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,65327,CkpZYZeqHc2aTtk4LHQzwqUKfu3RdcgY9MmuyGnb7CXQm396XZ8G6,0.015000000,495.817007544,FPayment,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,64726,CkpZCGmG7KPbLCrfpcAXBqt2TXLxRaJdKTeWrdoWVTMC5D9eKHbTv,0.015000000,175.320768407,FPayment,PAYMENT
2024-02-14 12:12:00,330079,3NLY1CjDszeKwFSciqqJQ8xeJzYtcJofqgNjkS5Fc7wVKHstWTW4,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,B62qktupEYvPZ33sKc2rKyDdj2yxcgU8ecjffa3XboyzxYd1wPDBHRY,3,CkpZCnsLXwxsWPxVx5JvNNgCAnZmBucmp4sMt99xvPLSd9L3PZUr2,0.010100000,1000.000000000,,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,64156,CkpZKMuCMdBtuSJW6WvrkKtVjYofX9PwxTcjAYBaQcsnMTSPwUyCt,0.015000000,645.835394012,FPayment,PAYMENT
2024-01-25 05:39:00,324601,3NLKkVozS91a6FFuRfAzu7kLa8j4PcBDWTbENrkVGJ8wW3aDyy7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,63652,CkpZcgTNdvJoWWchSwR9GfkyZnMo5pNrRNxgn2vVD4iZ9VZMCXrbw,0.015000000,82.714677513,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,62902,CkpYbdnwQbcWFASBLigC5U71n5Ehu7n2j7HzkuQfpQY2QdYeSJVoe,0.015000000,215.667594688,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,61881,CkpZeRjUFNZepUueVzmC4Rku9eDxUsm49WU8CyFXE7AuRQDdELivQ,0.015000000,166.322390038,FPayment,PAYMENT
