Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,562635,CkpZQuMCouMcwyRMVxLXwNASG6qGrsYvUR9PgXZFXZiZJD9mPUnba,0.005000000,6.993932336,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,557963,CkpYqqBDUsmTHGcSph7yya82o3n7ppsq5eSSkKdVMCan9j47C33cg,0.005000000,5.904236885,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,553329,CkpZfaZZu1fDop8XZkwE65ThLExP6tehZ5tBhqr588BhPpJiR2Qjg,0.005000000,6.795870475,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,548927,CkpZUDHxn2CRUb9deWDnicyoA9iC5owD6bJW1ReSbAyC7RE4td4sS,0.005000000,4.919054000,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,544250,CkpZJfhyeCxZThm7Jj8crarxbwjE2cSZTgWMRm8vV2ieMWRCDpygo,0.005000000,6.539715018,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,539910,CkpaGBKDA9PphxccJHNeTZuR3mK9GS45RW6bDM22nuXmT9EM5TNm5,0.005000000,4.692426250,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,535241,CkpYqEQC6g2zzsTE8wa5Aoh5u3zc6YQBDNMqdcevxsn18oPmwUEPb,0.005000000,5.713426565,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,530961,CkpZa4VP3q7NnZL8h4n1Z5qQ1zsAgBZSp8tG2ZPq6V4trgPMQUPwB,0.005000000,4.427560865,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,526231,CkpZDvcxRqrHigMgib3G7HitDnajMNNZG3dM1W1nzqxKhp6Q26G28,0.005000000,6.598269453,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpBm8rajMJ1YXJZV7MKXCCe83CMbsgyBjBSwWYzowXjCT7KNeGu,521884,CkpYUZuXorP6PBAnzUB8dGLVikjRFaHnQFwH8dRNWZdfmbC6ArDDQ,0.005000000,4.770936620,MinaExplorer Payout 324 #348418,PAYMENT
