Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-03 07:12:00,86758,3NKkcuoTsZ3MofXpDMYSgaWufYi3yi4NSyLaMr4tProYNRXXTH4Y,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYVWNSw21MJNJMkckpXRFixE1Mv3wSB4SrgLmZ2PovRZLBL8bth,0.026000000,12.574000000,,PAYMENT
2021-12-03 07:00:00,86754,3NKvBqgtj8NHZSonZWbzNaoC6YqRqqan8rfeca3YFjT4tn58FLDA,B62qouMLF8298oSzN2s8n34Pwxtbv2V9HcxySc6UdqTqNqUs1GBkaXj,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,8,CkpZn87MqjVmTbA6sqXHvw8RnsFUuxHhW4NHka3P9QADsX8jYCpAF,0.200100000,12.600000000,,PAYMENT
2021-11-10 04:09:00,79378,3NLGMrLbwfz9SwXy8QR6qh7yofU9Q5FB1TsodgoXobKzLSP3Bu7a,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZEFmdAHDYQ5zjzv91xhvxBx7aQjEQ4NrCVosEq1ob6UBX7Wvbt,0.046620000,999.954816975,,PAYMENT
2021-11-10 03:54:00,79373,3NKQfC1Kk5fWzpkveY3Rn24ci2DV7rmBDgr4rR5c6ZvAFuwrgZXs,B62qouMLF8298oSzN2s8n34Pwxtbv2V9HcxySc6UdqTqNqUs1GBkaXj,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,7,CkpYvwLDiAFGTUY3SrEDT2UiBuStaVXmgUsCwruvEMfbgB17TJmhE,0.200100000,1000.000000000,,PAYMENT
2021-10-09 09:51:00,69190,3NKqii2JeS4sCJyEoq6o9dfERtxBFWvUeLZpiuiapNAF4ScZXFpv,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpaKC6sGeFatJdd5TEKLFDL2jD3rurdbFsnAk5cT2NcgfdLgqsj7,0.011857142,499.986705883,,PAYMENT
2021-10-09 08:48:00,69176,3NKi6GTcp7rSbskrE5ksaJbEE3hdgyJNDtKSQhzAXhTLNJWQ8w5T,B62qouMLF8298oSzN2s8n34Pwxtbv2V9HcxySc6UdqTqNqUs1GBkaXj,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,6,CkpYod6nC7Fu5qxEX7G73AsK8z6meqmPA5QWztQqfbiFrbmQkbi9i,0.200100000,500.000000000,,PAYMENT
2021-09-24 10:33:00,64419,3NKoX72uA4XPhZCXxaPn5oR4LfSK96F7d8EbkHcVQk8jd1Jf5aFA,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZnvmjrVZybyNCT3Tv3mLDd825HqRt3x2w2TXFhP4SczCaXNQaS,0.001000000,499.999000000,,PAYMENT
2021-09-24 10:24:00,64417,3NLChi75Z4Q8E7KpHaViKGE9ihY16bAtMQWjYMVn46g9dPa5nMBP,B62qouMLF8298oSzN2s8n34Pwxtbv2V9HcxySc6UdqTqNqUs1GBkaXj,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,5,CkpYhQgdWi89Et3E3w3kEXsLRsmc2Gz5bCgaaoAJHNsRTamxyhxpM,0.010100000,500.000000000,,PAYMENT
2021-09-23 15:30:00,64146,3NKu1c2yBigiCGaFkGEgRWjxCDQF7KcL3YsnqYEte8aa3xPziGLe,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYVAbJz4VzopJVY62vuBCNn2gJCDxCbUGmrkXjkZJnsadYmhCKq,0.008850000,99.991150000,,PAYMENT
2021-09-23 15:18:00,64143,3NKi8cQZMq2cvfaMsZnXixXmqQjmrNfRMKojKEmdPpgrzD3pfiPX,B62qouMLF8298oSzN2s8n34Pwxtbv2V9HcxySc6UdqTqNqUs1GBkaXj,B62qnkYnjN6Gxw3UK61i3sruTuDKuHMZghWKgZBwGgrZVSysSfjJpSt,4,CkpZch5ZJ4BQzA3iYDjtRwmNrCf4XZwPV6bota1hUYR6AxjFWXS2w,0.010100000,100.000000000,,PAYMENT
