Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,76349,CkpaDjeg7j7z5W5SuEqQg4zQCT2kUg9JBeCKUsdpARzypmkUr9say,0.001000000,0.053667079,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,75865,CkpYqmMRzfXHrK2A7iqFqkU8UuAoDhbeqHXMjtvKX53MZwnu2M8BZ,0.001000000,0.052289228,PhDSOON,PAYMENT
2024-03-21 06:21:00,339146,3NKCMxygurBxS1tdAvc764VeGu4FJRc7t9HUdo5PHwDidCk6cNEw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,75479,CkpZ18ch1BGyCBHLVYsET42wQhp6Kv5pZ2dPRCfcnA5Hc54kaorTp,0.001000000,0.003499522,PhDSOON,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,74995,CkpYxiiZQwvJkWuQ8bnkG4ZxKn14YUqsrH1uH3ZXD26Lh4n9hJR2e,0.001000000,0.050522743,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,74509,CkpYYnCGNUU7tUy893hSPoEkXFuiLyHoa9qNbNjuo1ZWvFffS9CMw,0.001000000,0.055673352,PhDSOON,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,B62qosofArtxU9SwSpDtmVsbCL5hRc782KsS1JNjjAGisZZeP57cPt8,4,CkpYwFcQq545N6YPWhZWbpS3ff6a7WCbwVF24EnEvVJ4cDWyZf2Kt,0.200100000,14.822409040,,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,74075,CkpZBhSp9NzhtLZBPgEobYkw5yrdfJAsxEY5nY2n7ZZLp5dtYMXcG,0.001000000,0.012016715,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,73591,Ckpa35fBooAaLH3tqwvWUxjmzouCk3bdJxbmVfLVEZqaV8qwcc6g7,0.001000000,0.060629262,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,73111,CkpYRyPStF5D8hHkifQ3RhBbnVd6EtJb3xtue363UUvxfym2z1ys2,0.001000000,0.046728876,PhDSOON,PAYMENT
2024-02-21 03:18:00,331901,3NKbMTzu2zcDMDXzHqJ4nWkvg73drNzCSdfbzKxQvSMgWbVqwhPP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,72684,CkpZDVYtRXpwLHRbM4epWNcG8g86jew4vN4NtndQBiyXxw8ZPzViU,0.001000000,0.011021581,PhDSOON,PAYMENT
