Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,99,CkpZQ1rkDxbRyXAGD9UVpgpDmTqs6KqKKPSjTERiw6RGtfYth7er5,0.001000000,3949.062872182,payout from mina-pool-payout,PAYMENT
2024-05-04 06:24:00,351151,3NLJe8UUBfBngM7EuikVEpbtAptAVUfi81VJV6N7BDBQTJeian3V,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpYphybQDv6Kmi5h3D48kVs4yawfqeXGYRaWeTS3FjZzKc6FpgLK,0.100000000,49000.000000000,,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,97,CkpZoKqRk8ddahSbVq2Bnq7sw3QnPR4tDD5LFS76fetz1ZtspPsfR,0.001000000,4105.810581760,payout from mina-pool-payout,PAYMENT
2024-04-21 16:27:00,347685,3NLw42tRQTNXk9XcfarQe4uTxb78YaJDVpkTwyYuUkobM2w8QxHa,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpYb9BHxmHpMKktTS2Nvn82KUJJZoYBnoJRth61ByWxh2oRVHezN,0.100000000,49000.000000000,,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,92,Ckpa6GBSdh7PW9su8AyaUJPhRSErCaasp67pKp9bAfphfgVMVEq1f,0.001000000,4104.908643241,payout from mina-pool-payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,88,CkpaFtu8tBatb5VuNYmBjfVimcd7yfSE99zN6DDu1urnzsUdXmFNF,0.001000000,4105.494922766,payout from mina-pool-payout,PAYMENT
2024-02-22 20:36:00,332310,3NKYAuXB1BV2mUviFgekuqp5zXa9t4Y2ky86DYmXb1NHVEZgu8fF,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,84,CkpYguPdDgmkyt5SXeRb1rZMntinAsFajbcsRnQfhTRFG7TM2H7Hi,0.001000000,4105.475952878,payout from mina-pool-payout,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,77,CkpZNFtPSfgXeT4sToEpCPcMC2goXWLfeMAjV73WmVqA75RmdPkBC,0.001000000,7959.028930754,payout from mina-pool-payout,PAYMENT
2024-01-10 20:57:00,320823,3NKHUEKstCbhtvQqWLhmMQLqffMEhyjk4n2WfXiSKyYNdqoXJ7Q2,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,71,CkpZ4fQmvbZPCvmipYUryaE4XBYrK7MAxhWMkGzEN2bEjFg8YUcMX,0.001000000,3222.345886656,payout from mina-pool-payout,PAYMENT
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,65,CkpZL44PYzUrecuVz3wnkVt5DM1DQq5Mve7cyQi61LsS8ZnHw1S22,0.001000000,1458.919797410,payout from mina-pool-payout,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,15,CkpaBqvuDqeXgnprGAKkvY4bMXMPjXPJAMc3QM8gixcnGvhgEQx6x,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,35,CkpZqS5QnSa4LgrAMwfBcJudvG5CvbCaV4AWjjee7kFmNtfijNR7a,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,14,CkpZ4SMWAMgZwD9fzonJPx5PuZPB788whJ8ZRuXkzU2hVt8jV6NkL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 18:36:00,301108,3NLx2V7Czpw9JHPC5M8yPybBqkoiL8gxNkpn4yrpUVy2t5e51TtQ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZ5cfKYxuPWnq311SmjZFftkA3n8txnaaqa3gJ5BeGEpREYCTr4,0.100000000,49000.000000000,,PAYMENT
2023-09-29 05:06:00,291802,3NKH9RUCTMcrXp8sPWmnZ1bGApwxftHXs2jXZawjAkwMCfhJ4Z2k,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYTnAPmpLEpf8hkCmY78LBDQbZ9ZJQWrkcijNSuFKcnr91Xfjzv,0.020000000,49000.000000000,,PAYMENT
2023-05-25 14:27:00,254667,3NKbbYBT4YZ9Mmt1z5PfJKB8XHC3egLwLdTUvgc9eukqsYjeGGcQ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZiH1unrf1ufCEcRNYQw95uvcUMMynTq1iFwZcEofkt3kS5xkWx,0.020000000,49000.000000000,,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,72,CkpaCkgk5nUp9S5Jme6bJ8S6hUJgTJMvVBCtX2wcLAgnnNfTa7LMN,0.001100000,1683.917890000,stake 51,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,229,CkpaLhTQBfKeqtavg5raKVdqDM7gCiTjEK9K85w4LQdZqsreHwF9k,0.020000000,38782.000000000,,PAYMENT
2023-04-17 17:27:00,243689,3NLpHaTzTFqzv5o2c7s8zG9voEhR14sdrdsDSe3AdFomYNfxXjEm,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,68,CkpZzTDsrHJ8vWdZXHYvasRt1EZNWv1tXJZrKk1Raoq1pRLcGSPsZ,0.001100000,1219.861810000,stake 50,PAYMENT
2023-04-12 17:54:00,242272,3NLWusYX5UbDZFy2nQkpudL7MpgFyFbJ1qLSXcbXxKbcEsEVgUqs,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,10,CkpYXiMJq3C9esVHfyD61QEmaXSaWHjTZNTWHw4aqtyXgnaw14yC2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,30,CkpYiEVTurVo81JCBBeGPBZUPxTwV6eiRs4bun6cBGMiHzbSLuwtX,0.020000000,203059.141670000,,PAYMENT
2023-04-04 17:09:00,239930,3NKVcntNM5NvkYWqShsSpdgbkfGHb2T2TqkGW9WoCrc2G6ybwjGc,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,64,CkpZz4HzqfGgdiW4UmCN8TKFYNd41fbZgjqos1if8JYsazw5DToPm,0.001100000,1038.955440000,stake 48-49,PAYMENT
2023-03-31 00:30:00,238583,3NKE6cGpW7ji2HDyBLudMKw54UC5LfFEKyZqpx8SVnoT4dQfo9Hy,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZeJjkRJmqKonSSHb7DFr3P5b1Rdrjo9bePCYpPZ3kCuRjSc1Ts,0.020000000,49000.000000000,,PAYMENT
2023-03-22 12:45:00,236037,3NL5Uzgv6PTDtj92R2PujCDuErM7cUqaeaqHMVuTuJJe81kf2mQK,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,60,Ckpa5UJBbHHPB7eYNQfzjmMRqXk3Hdu5DY199EJUvMfmFLqfmcQWg,0.001100000,821.497820000,stake 48,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,29,Ckpa8FUgVrtVK6udF26ig6E1pz4fXjad7onVkSyfcaPCkewcVkFCW,0.020000000,203059.141670000,,PAYMENT
