Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,561140,CkpZZ1jtwF5ict9pwCBReksFMhob8Aco9btesE8rngbybyo5j3HeJ,0.005000000,0.101224767,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,475437,CkpZaDCHyCU6mE4zgr4nyz2bpscj2f6PXHHRC4WEX8CfBY6JTYTuV,0.005000000,0.104369442,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,397493,Ckpa9bth8hBtpRu1qUZcoP5gFxnzLmCwr5sHoLSUWeRUmhgQ9MbG4,0.005000000,0.101346565,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,324084,CkpZRiaQqb8fHYVqPaX2Tueur2R7rziWyFxbjaaCvTRFMNbzJcYHw,0.005000000,0.102317818,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,243181,CkpZkN67STVBzgE6joa2f8GmJGHT9nDUtSAqffXSvtZnSNk6BD3o1,0.005000000,0.102238712,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,163758,Ckpa2HDLJeHiiq3tJBrGj22FSk1jeartNPTJVEotzcjVr1NAceim3,0.005000000,0.104102432,MinaExplorer Payout 233 #259634,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,86160,CkpZPYvoGZ8szBTtyNzf6NDcHvQi5wh8NQaQfqYZBGGJy1o77fxZ2,0.005000000,0.100529865,MinaExplorer Payout 212 #238105,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,10580,CkpZfXY4UpevoWKyP3A6KRkrPQKkYRKhSRabAKMmQyjzamK9Qw6Aq,0.005000000,0.103639416,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,384337,CkpYfTcqs1NKgTwbE8x7knhk6feirQoS6Uxh8BYqHj557sM9hbGzD,0.006200000,0.118490183,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,374201,CkpZdocDszo6fZRBttPf8mi7ycLb4aTW6M9ugEogmTNYdeSXy1GXT,0.005000000,0.101337379,MinaExplorer Payout 174 #198174,PAYMENT
