Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,54396,CkpZR2mudKMHYSRwh2uKZ32eSh41w5cZ561GVux41tFij2azSrLuh,0.001000000,0.787914472,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,52430,CkpZXLJrC3hALnp2t1yRJrBkPSam3mcHVVixPgEPR71UW2u9S5u9f,0.001000000,0.546165861,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 20:15:00,224806,3NKZpVqZ8ms1K789DMCLTwwZzDnip5c1CypxHSAerwK8GFEhkxHR,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,B62qrJQvL7chsH6qG5DibkJHCea9RM53ni3eRGEVQNrBGLtJPqHdCMZ,4,CkpZ2jKAnHu9KY1EwrMv4u2jiQe9qULLiawQvRB76WW4uensH96DK,0.021516670,91.928196289,,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,50448,CkpZZMysN5haZhxyXWib9EhKAnD4DgXGbZEAnf1rkX1SBiX2ZcmkA,0.001000000,0.673185293,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,48454,CkpYjFVFf7iMsMbTgGbgJSBBTDZmR1r7diKhFmfQpR9XfGqYF28ba,0.001000000,0.786758431,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,46468,CkpZ7SQT21kJaHAqd5wDMMyDr15ACgC741ViYdQajMQzxB1ghtaf4,0.001000000,0.961837155,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:39:00,207871,3NLDYDQry45hkcJtWWASWYW2pnArxxh4xKwyoUS3TeShxRaHCp9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,44586,CkpZvHaHMffNMNVjHWuB7t8vLdHwdVbSbeNFFoLdCvmDZfDqwrzFY,0.001000000,0.722134594,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,42730,CkpZupopNKi6FqLTC1qoSgyRG7dcdyaEnarfLJ7tVkUZJP8oFXM3H,0.001000000,0.875031789,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,40947,CkpYQj6NG529eLS896dkjQ8LmZdrTizkpD9tsfTLG963bN5849NjV,0.001000000,0.519386830,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,39135,CkpaKLTb7h84pcVUvxNuSPigf4v76Uoh35eVysQZXB6ANEmXJQtjn,0.001000000,0.743673897,Piconbello epoch39 0%fee payout,PAYMENT
