Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:42:00,359922,3NKA6FYQ3EiAkU7tcif6Gj3eHFqVrxN2fKtxuogy6KWaAtsG5y9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,581933,5JtfAYD75PjLQYGqVZ9vpGyQmP2enu62FdJ4X1RA31Kkjh91Bw4B,0.001000000,7.733518137,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,563259,CkpZBwLYdWpRkAv8w34CUWFk1Fw4XEKgwepQNWCN1yH6jRFd4aGsT,0.001000000,7.626496368,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,544870,CkpZ17PnZBNrTobPincvDDntM7PKcKD9MYScKyLqdpTRfVtDCDtXX,0.001000000,7.881633714,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,527617,CkpYzi2SLEjs1PyBynTm9W8ckRKYdZNgYmKFhQVYaSbpE9vTYbjXb,0.001000000,7.582589655,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,510063,CkpZXSt1QjVmmsKtLzENBLNQQtMJyWYGz26tjt2DyQpS6g4VLXB7U,0.001000000,7.105186555,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,492966,CkpZYHqg8yvE6SyvdgF9jHcNx6wxdwdDLXwj1zQaR7RcnuxjUCpaA,0.001000000,8.285753522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,477150,CkpYpJsHDPQLmtLMPJhiQHjHgqU7bkftyjUE7QBcdKBagJH37c5ZA,0.001000000,8.422174243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,461775,Ckpa33vZRED6yCNVmPdBzwPRd2zaPSeNNxFtcab8RMiZqoN7um3eo,0.001000000,7.610194702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,447864,CkpZ9aJYkfuKoMTRTqdMwZHnHE6rTmqVcGEUSSpj3AjoZEVneFpV1,0.001000000,7.043818027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:36:00,324412,3NKipVRvXGGxJU5Z3EVAcKAb39cRNN87jmKZGhXPzwpTWApAH1jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAq4g5P1CzHBfRRn4CbDurmr8dzErMfsoMCbdCviihxmFtahuKN,434777,CkpZs7xUYCNTEKg5cuLptSKg2AmGViFynB7f9nbjgYoUmRrXfku9g,0.001000000,7.944812026,payout_from_AURO_Epoch_69,PAYMENT
