Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-01 09:24:00,366899,3NLi1K7rYwxTt27Xa86p96ZB7cwrCZyXzPc9KZyELWyW9QQSQity,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,10,5Jtu5K1cQwzYCTkhcX9AnodR8ZrA7KvqUtp7wKm4esW44PHUrV8U,0.500000000,719.688522220,memo,PAYMENT
2024-07-01 08:39:00,366890,3NKVrVC9FD6LGjbCTpY2rgt4vP3hoH3yFN79RDA5yq5ckJdtYM25,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,13,5JtWVt5zMhZmbYSFASnqKbcaLB1Q4ShJ3wMy7TACbbq4zxithmtk,0.010100000,720.188522222,,PAYMENT
2024-06-24 08:24:00,364937,3NLSArLE7Z3PgtJFrPEn7Fv61iNhXFoUnmetiH4GeL5eT1cTqtUJ,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,9,5JvGtdDC4w5u15YbKRcYod9U5CXs4dtqL4uXN4vXYRnThw2criQT,0.500000000,720.144822230,memo,PAYMENT
2024-06-24 07:18:00,364923,3NLV9Vusp1ZPaqwtNd3RSge8gvJtiAhpP3iYKjbJXJZnTE7nHJu3,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,12,5Jv2d2Cx2hbvsrQL7dPy66qg4V85x5u7sn8tr8oqPFUJpbaYMEYN,0.010100000,720.644822222,,PAYMENT
2024-06-17 07:27:00,362969,3NLcTqzVBWiNh3V2dJrCNUDpy8jFNE17dB3i2uuXk3EhSvE2exZS,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,8,5Junh27xmAExFNok1V3CbLqb2exBwXTpNGLnEx89sr9KmxmouJ8b,0.500000000,719.843658320,memo,PAYMENT
2024-06-17 06:27:00,362956,3NK9z6Yz9KsjDAqU4eoJMzSfjQLd4LnK86vGts7ati7qjNBYp1yc,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,11,5JuLzPue9PvAbv9FtJK7bRnaQsoD8eJ3AxTXkULmh4EY8n9Hw2tM,0.010100000,720.343658322,,PAYMENT
2024-06-12 21:30:00,361784,3NKhtpKKYLaQBzK7QRKzycbfBaDQjgTbYW56i3fvn3VwBD9LoTwX,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,7,5JupAHABM9btiJGGJiPDgzxKKPeKUiBR5LJbYMfCUx5NxpyoiywP,0.500000000,719.730172210,memo,PAYMENT
2024-06-12 20:30:00,361770,3NKJiJaMkZKPWhx8n5goorC7XssyAT7qjadcCs7Kw8pX77cR3vPT,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,10,5JtvZqjHrUUC6KiyMwAFjmYqj7P8C3vHhwsnXZzy3oZGKocecstL,0.010100000,720.230172211,,PAYMENT
2024-06-10 21:27:00,361208,3NLcg6o2NfZTEmm3bZrgq9RZ4KhoTp6J4wPUSoAB3wDdVhLVFVHe,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,6,5JvF39UrLrGPC7AuAXMpwFxr8fYcpcZxLXh4aMqP7uqCTqcXwKm4,0.500000000,2161.506005480,memo,PAYMENT
2024-06-10 20:21:00,361196,3NL7uz2G25csPcL4xJeE6MF4YTMACyWXZFfqb18kMUgpgC8tGXs6,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,9,5Ju8HrB1RRcyB7ZBRhk4YYgv7nPH9r3ijUj3nYtz5Hq4Wowxp1Eq,0.010100000,2162.006005477,,PAYMENT
2024-06-07 22:24:00,360404,3NLDBt8mWYhnc4chU4j8Xb2RtuN22FMaqzX3RBdQcmPZxZwgrtZ5,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,5,5JvLKiTaPLwfMYEYbkhgoh6r9qfD8nKxqb3oTteDpGjBzTpXhYJi,0.500000000,3603.229481200,memo,PAYMENT
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,8,5JvA4qZVPPiMkSZ8RsgGXkFHyHLTZACqeEE1au89g9g6mhpWyVbE,0.010100000,3603.729481200,,PAYMENT
2024-06-03 12:24:00,359371,3NK4rTD7wd2hRfNMt1FQUocuJByiKfgxiiLBsnX5psXpinnHX2uM,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,4,CkpZoJhgAnYvHdQ39RUmmzKcTyzXg5Pwg2htLUoHdY2QsxtgYhf7A,0.500000000,3601.500000000,memo,PAYMENT
2024-06-03 12:06:00,359365,3NK7Wipd3mwuLZNfMu16XxY2Qzr7QsFemPjqxJLL7X7vtaVEnxzN,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,7,CkpZNwSaQMcpJXyt2EyH4unxufX8Jv85DPGTP8YgqvAX6XG3ZPNj3,0.010100000,3602.000000000,,PAYMENT
2024-05-27 20:36:00,357587,3NKFytQrVVzAxSZ3k4CkTf2brQHKHWxQHwgteG3zBRXUonWMf2TT,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,3,CkpYy87JvjzHreryYsw2nWxeP9492jaTcHkymUGP2WGskjSvYZtuX,0.500000000,2161.037329970,memo,PAYMENT
2024-05-27 19:21:00,357575,3NK8FyKpwL4KcZ7aWGGfhoGtPYP7Gs3CfsXGjKiv1fVWge5e49G8,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,6,CkpZGpwAe2KoEFyzMhFztmn78Rk2JpWtJQqsB6KHRpnMKtvbsXNmJ,0.010100000,2161.537329976,,PAYMENT
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,2,CkpZo4SfKPVFHURoLKN8VE8tFnXvF8LeeQYhw2fzCM4FpaGCbKxmy,0.500000000,719.951686100,memo,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,5,CkpYQbTGHVHgEZe1yPHRTygnb3Ce7xucE41vwRniAvAmXCrrHvYsg,0.010100000,720.451686100,,PAYMENT
2024-05-23 11:24:00,356425,3NKQ4TE8gbNg8USBZt2mViKGDtn2oZViJzKDecaNnehTSpzm6KZ7,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,1,CkpaGmaYeFnJREAL5M329vZiSdCGHux2N487XcBEvxGAKxJYvfN8z,0.500000000,1440.904088490,memo,PAYMENT
2024-05-23 10:51:00,356417,3NLe6PypSjw6eGiW2SG7sivj9gGFAaWQKyEji7XNjame41Ggchxc,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,4,CkpYZsiQLXhPu1UjRi91JNF1KCBDfBZTrCZSnHWrsCukuh4CDoxaV,0.010100000,1441.404088492,,PAYMENT
2024-05-22 13:24:00,356174,3NLGmgQDKG3XMig6RiRBJoQZ9w3iCprDzqBZr4EsUTYoWeeBCA2x,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,0,CkpZRiAauJYTB5TvrAtcKvYHJ6LoMstw6kunDbCQxw5tHas6KHkUn,0.500000000,10081.793535900,memo,PAYMENT
2024-05-22 12:33:00,356164,3NKvxCYiBqtuHGzE1vQVM7tT4SfoRPqSMcMt8LX2tRGN94vsEfWW,B62qkXG5Q4MUZ47WA25ifdVxJ9dbTBcsJ1Woy65ZX6ycrh5ApmsVkZz,B62qnQ4hayB8zzQ6PTZMNYqZ394j1SEJYTnZEVGAbrzunkxWZ3Jd7k4,3,CkpYsTfKWEzWV4FT6MPfUpDujtCWMiEGmcp9RDmvAqNJCeZ1DhHLe,0.010100000,10083.293535901,,PAYMENT
