Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,65597,CkpYkN59SvWP7uZLnMdVBcZJy1CPSmyZx9GynFNZWBLfrxSut63z4,0.003000000,1.107933950,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,63195,CkpZRKPzzRnayNTjdLx5ti84xf1qntxhpTKmzXtanKMJ3twQkDTo9,0.003000000,1.046975330,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,60747,CkpZPxomnMRamjheTkPh1Fc5FgzDvpz2bRDtnDM7cFaeB3xJuu7Xc,0.003000000,1.568277470,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,58281,CkpaEvTymUMWSePRnvzEnGsCRDESjKvpmizfqTuwe9idxvcgJj6Bz,0.003000000,1.272569190,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,55904,CkpZDuRD7cJqj695jRt9zcWLVR6hwBB83c79CxktKwfbXEGnirG3p,0.003000000,1.228149950,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,53509,CkpZLZePRHfZmKBSF96U65jFvtk3xa9YCXFQ5sy18qTthmSpAfNbZ,0.003000000,1.286327070,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,51114,CkpZAKLaEss6PhfKYeyQ1nUcniGPhAs7ZdHombodtGAYg6R296mji,0.003000000,1.127543550,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,48776,CkpYfd4LqqrwyntnmahANuXWkmu7DnHVtB78muBngF5oDFkTUYmzA,0.003000000,1.304569950,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,46386,CkpaHZg5cqDAQyHKqZSZzVNnuw1p8UkTRXk7maf8BacnMU8rVkjBD,0.003000000,1.032941550,WeStake.Club payout #59,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,40832,CkpZddPsQ8kpKYYeFYxG2WnL1cPUbpaEJV2K7YyXssm44m8EvTUfE,0.003000000,49.022387880,WeStake.Club payout #55,PAYMENT
