Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 16:33:00,26855,3NKfKD3teHyZgPanAy7muN3FXDHGaVVMpDsnf6g4xSDu9UAmYiu7,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZ9RQDo22AfAA2h5KQsZHyXzzuKym3A9HnqnUg3xSHNhzJL53Up,0.500000000,16770.000000000,0019578ef0edb4ec,PAYMENT
2021-06-03 16:27:00,26853,3NLJ2qP25ZvsoBadFN2n7Wd7Fvrhumb8fBLy4QRwAxJjqayXVaNq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,1219,CkpZTn92VFHBpyv9D8nvXMY2NJ5mNe8CZpAkJ8h1GsU2QKT5a82jk,0.050000000,16770.104920000,,PAYMENT
2021-06-03 13:09:00,26805,3NLCEKSiFdG9Qw8tkJJiHc1Y6gddztTAzZxvaVfT5qjZPGYXEuJg,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qpzUm5ekMWJXaRC4rBJ4X6KRyjRkTtwp2Uhdk2QxbwgjcK6B2rk4,6,CkpaDxCvruwDxuWBAMp8fT6cvi9aQFxuNKi6hvvh7b3jtmdJSPLPT,0.050000000,8.000000000,,PAYMENT
2021-06-01 14:51:00,26216,3NLdd32BtgBH2gEKwpQANa8i5qCSPLjkMVAxzUzh34vuktMDnuvi,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZqiPEbwdDNsVbYu7sxfQWuniHspJac5EgBFeZxLkvu9NyXJUKd,1.000000000,12050.000000000,0019578ef0edb4ec,PAYMENT
2021-06-01 14:42:00,26214,3NKjYodYRxXgTLgshM4kLaXXjr9g6Edxmtz2fpAyBjY4ZoAE46Y9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,612,Ckpa5wvdcze7rtcyAv7Tue2t6Pp8TZmBY1Zfp889GyANKRXsXCxeV,0.050000000,12048.245820000,,PAYMENT
2021-06-01 14:42:00,26214,3NKjYodYRxXgTLgshM4kLaXXjr9g6Edxmtz2fpAyBjY4ZoAE46Y9,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZbjuJFZwgJGi6bX8CS6zdmXhsRcwV2wkh9TFJ7nKRzraVDJTq5,1.000000000,10350.000000000,0019578ef0edb4ec,PAYMENT
2021-06-01 14:30:00,26212,3NLfrKhybSqNc2C6ZXxvbyJHmQ5jP7YT7ftm5pYbNsaQtpN5BPhD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,608,CkpaE7XUgaCvWG8QyZQDGc9aiDuufz8dZ3o4pPJex8a3SwTmZaXYC,0.050000000,10353.736970000,,PAYMENT
2021-06-01 13:00:00,26193,3NLCPfcoXS5M5bFTo66UcT9QAtMgtXNz1r9uFK3JdDmo7bMYcpHW,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,Ckpa4hT1B16GK4ceCXmo7x9iwm1iDTRAki2U51F2etqBpTinHqFS8,0.100000000,160.000000000,102611,PAYMENT
2021-06-01 12:54:00,26192,3NKQrVgXqxgQ2dLzv96u2XAbwANXsZvRhXDxJCU5AzpXePdt8Arf,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZpPs5TtncpKBbsEZL9arqxYJpFQAvpSfQuCKpcYDPcqjvLt3rC,0.100000000,9000.000000000,102611,PAYMENT
2021-06-01 12:27:00,26187,3NKzLGBk2SLPQS24sj7Lw2bsdxgsaKV1dLreVrrCbY52KxPJ4A1v,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaHGWru6yj7QkVn7x76fUpC7tXMNduTVNQUWkHM4tWweFf43cV7,0.300000000,11000.000000000,0019578ef0edb4ec,PAYMENT
2021-06-01 12:15:00,26184,3NKLbFd6Zmk4G6BQXVJbRpibagPkDmY9BN14ouoAnBuCFjH5LgvB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,461,CkpYoZcBhGNvr684Z6FL1rth695MxBatgkPHgLmqHXe7i8fshjxNW,0.050000000,20160.655990000,,PAYMENT
2021-06-01 11:57:00,26179,3NKhDZ3ziY267zGZAJ8yfSvfWuzMDKKzGwxPZDDQa9vpLxXVe9eX,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpZQjCqaQZYb3uNm2fMqLnVG4HRZxX8E2hRqYqsNSuQSziBYUgEB,0.100000000,10.000000000,102611,PAYMENT
2021-06-01 11:24:00,26172,3NKTwD8f5MA17ghgfB86X56uUjLYiLBQZczx6qm3Hs8ZbPJyrNnV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqUaT34PwhZ8G2GRyQtBTDYhVYDjD4Tpn6zZBa28D4y8m8S7BaVF,400,CkpZYo44wysbHasSP4QCFGuj5bA8xoKUtvB9dsckS2Cb5oQkGD2pu,0.050000000,19.950000000,,PAYMENT
