Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,580912,5JusTPG8rWBmWR3CTqiV4Y6YapnPoHGmM1E6XAEM2fNoQgQdPJku,0.001000000,11.039613930,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,562268,CkpYmGF8F7zKjbbfXuA2ySnNoydnGnnTsZNpD5S2GaLEohcQieeeq,0.001000000,10.886840125,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,543898,CkpZVkZBUcWq8DqEMqKDQQQnrJrsEa8xRSCdVRN9FqUcUaeVXRjBq,0.001000000,11.251049267,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,526664,CkpYS2Ww7kQuCrJ8Dj3rjtXQAgXZuo283JGeRvu65SPXfJFfMDauo,0.001000000,10.824163321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,509102,CkpZDvfqVFiihJjFLGHPfDWo7BqhZfy3i9KJmDtvWRiGv3P4Tju2y,0.001000000,10.142666438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,492021,CkpZ3nn9dNEj5josnq8owuVdUQqZYDomKaBwKzCdAexYRXMiFzfJC,0.001000000,11.827917044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,476207,CkpZurUhye8Cg2YjE2h8326vhWS8JBZ3hRd9nurpYHrBkudADNnh8,0.001000000,12.023091377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,460847,CkpYjAYEsSvBixAxnv8Yh77TgSjsEhJPEBeZvQ4sVhYQAJENH3jQr,0.001000000,10.864902268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,447007,CkpZLvQUSdz8cNuUURXywUU6ZSoeLyo37xQ9owy8mzmwU7bp95Gg3,0.001000000,10.002898564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,433945,CkpYcA2oLLZN1pkcfsitVV6vGfvqixxo3HbATajyJg3m8C5g64hcK,0.001000000,11.215669813,payout_from_AURO_Epoch_69,PAYMENT
