Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 09:54:00,279053,3NKywecMcKzSJm18mCT8FTJFJBWNTPUtLQMrqn3KzFBmy9gCTv7D,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZvPKrhttiZweDfFaLReiiL7CEd8MXEoogCd5QfD4f8hCb3vady,0.030000000,494.435500000,memo,PAYMENT
2023-08-16 09:45:00,279051,3NKGb3Cd3kJ5BLPoGUfLnmzjBHfnuYdyovHBGyUjXURBpoJNmtz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,10006,Ckpa1UkMag6BSCB4LwdGZA3VkQKTr8Ybh5neyadXPK4EU8rBqQkNi,0.050000000,494.465500000,,PAYMENT
2023-06-07 16:27:00,258489,3NK7bKbTVc4aGMXc51cigFB382oLfDV1F52JDhjtT5CpQjxGZf3K,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYj8PosMvzxtFDRoBuwv9DQq2nqC7zEYrzGrepDUeJDY9tshjyn,0.030000000,489.173500000,memo,PAYMENT
2023-06-07 15:36:00,258486,3NLRjcW2dYceMvBjsbnPPiW157teEspAWFwtqaqMxVZSyNVzfzSJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,1301,CkpaJxY7qLMbC453cVWMg8z8PdHUCknopxVYgtezu7itCyBgF9jnc,0.100000000,489.203500000,,PAYMENT
2022-12-13 10:24:00,206464,3NKQwvMniUYNS1tMa7hnvoiXQ65vwR949ZQjcqZUzAoVeYuH5ZHq,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaKZWn5nsAq1C6KRJtr96ys1FoRSQRSK7ufiPBpjYAZT5QzhTG7,0.030000000,237.770000000,memo,PAYMENT
2022-12-13 09:57:00,206461,3NLaXEoguwnNWk6zfxoXDCvHTwdND6Ai2CWD1st65HU7VWDWbELs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,89377,CkpZARJU9KfoP3jFrT7b1rWjj4LdXBQKhxe41szKfPZExUTFT7nKF,0.100000000,237.800000000,,PAYMENT
2022-11-26 02:21:00,201217,3NLU5aFB91m916H5ZnHQtXTFn1pQj6cDW5onWEru9ibHmRx8mnmk,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYYAj5TaDVCWnNd5xDNoNhD1sNGSvqZFgZ2fLpWNkiHVfoEzNCf,0.030000000,8.470000000,memo,PAYMENT
2022-11-26 01:45:00,201214,3NK9ZD2cKADF6cdHaMxhsg5UriWjXmYEac8DbrAXA7q9fNFNTmvv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,128,CkpZBbiEQvcUtrk6hVgwYRzuss4jhRb7e6WYCvGzPgaxsTUzpCYBt,0.020000000,8.500000000,,PAYMENT
2022-09-27 05:36:00,182091,3NKAH89opTLDtpbdoR4PrjuArpRVmVh6wL728heyXikWUb9nDCck,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ2f4YiKCPHtyT8ACB5r2BRsSEqRrkTt3iJsuCV1CkZoyNdpzQa,0.030000000,610.658520000,memo,PAYMENT
2022-09-23 02:06:00,180709,3NLr9VyJ9s5d4ZgTWjkSC3vzwqjqJW5eJETzKFQW7vr52FFRFsa6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqmPZbWutkVjYBa8ripwjtXRrRHcH1MVQFYBva3c2EcMgcocGQg6,77242,CkpZwfeHvMzdXDdEy5EbiyGHmpv354x7uSDLqST5vxpH2kdrL3trZ,0.030000000,610.688520000,,PAYMENT
