Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,566149,CkpaBCoDEDasdkTe7fLu1LA7z1tkHmrwqY1igYAmQ3ir2HPuAuT49,0.001000000,2.694583192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,547750,CkpZecKPafsJkuFbdZe1ifwzDqg5x4fEeGJuxSqm4VAHUxoyNe6wM,0.001000000,2.784727978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,530511,CkpZgsEKFVKZs53GmevnP5gNTivWRwcUqRWBRzjL4BNa5B2E3QgtU,0.001000000,2.679070167,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,512877,CkpZLkQ4HrVbJZthFG73uQ5Gq7U49mqQUdy2A7QY5wQMYvk7ecXfC,0.001000000,2.510394049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:09:00,339744,3NLiZcurAYhjUZZtAZUCSAdfSixxx2d4GBdsMh6rFA9UUnbGV5qU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,495573,CkpZGB652rfuYUpPf2yUfK4KheFeMTuX4nonafhCTJpswTcB4WvBk,0.001000000,2.927507546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,479671,CkpYqVLnG5YULz4yWda5Ty9xFY2d4e5a6YpPEGee4BGRazsN99wAY,0.001000000,2.975814810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,464236,CkpZZKoiQddYtRTvAAtmFRJzFrrDi5AoU2NyLHxS6zfJQjWvxoKJU,0.001000000,2.689153411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,449915,CkpZnDuAqXoshaQpyYnsh5r9qh5wNhQbL5xcG9Xyw1GYW7UmgLB8i,0.001000000,2.475800346,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,436710,CkpYuHjTwkHeW6QDjeUkMzxuGCvsfpewwXw7kHKbeKG6YdNbj8NH7,0.001000000,2.775971293,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju4sedjog1UbBhQRcXFxPKXP14ZUVdkNMhv98YUSvfV3RD6cUE5,423759,CkpZ5GXoY5oqfAWX2ti5psCP4PYqtYwaniYLyGxWQK1HU9YciXVpZ,0.001000000,2.779047853,payout_from_AURO_Epoch_68,PAYMENT
