Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 08:48:00,321684,3NK8iVkZfTHu7tBBMnUteeQo1a6f1nmxYNVntCrGgGfR29G4xw22,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,20,CkpYUDXzcNDyf3ueWPn7AuohkfvYBJH4AohN9cGaRbt4csy9s64Gs,0.010100000,1.892795310,,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaCpP7Qamhgb4xfZWyAhuvobdreyLbQbD4a4dKAvPqF75sE6RiR,0.030000000,15.153248963,,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,19,CkpZSVwv4df5CD1jmeACs1XQgoJD7J8YPww5MBYtSxSYQBf7nCsnB,0.200100000,15.183248963,,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ84uAstXSX3NCTfUoNor2spS3gv6u6KsqGrCbCzCVzHjG9rcrt,0.030000000,199.970000000,,PAYMENT
2023-08-26 20:48:00,282171,3NKBAodbJKvnDW9Z2HSAo92Wy6FmEvFTLgznh4ENbBHTgiQc9swo,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,18,CkpaEXux8R5p7BnDtRzDVBiPtmTxZMB6zR3tRccNbo8bTZwLYgscs,0.200100000,200.000000000,,PAYMENT
2023-08-25 21:27:00,281881,3NL8uJko92eg22kSfELoAQsCgLYu1BgAjKPdsXxkywhMRUoFPL7X,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZoU4fSvYrtGJpJov8YKnrKT8bPFcoGVhKs8mTA7e8CxVYJE8kj,0.025000000,299.975000000,,PAYMENT
2023-08-25 21:00:00,281873,3NKxzixcGAKZLsEyrokartXQ6SJwBJwZBr189GwnGnnae8XAeUWJ,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,17,CkpYidWAPoQW67hm5iyV5wTzkPYLoWLJAr12FpFyQpGzzVnDqPyVs,0.200100000,300.000000000,,PAYMENT
2023-06-23 13:33:00,263198,3NKWvxf3FEMMAvh8Bwm29iC9Up42SiGHMeoJu2YNuhQPicxCuhKY,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYnNWE3zhwqNVWpXQSia2VftBdEaUCAGKfc3amnobwWAwweExz8,0.007500000,441.080757135,,PAYMENT
2023-06-23 12:18:00,263181,3NLQ7K7e2ptubpYgGzeLxcYGf8S8XtphJ26UzZsYq1gbpEsDgpZA,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,16,CkpYnnMy2ZY6tWRLmXMcuG2LUmp9sFvfifaZWNLfvkSatfJF1iFsR,0.200100000,441.088257135,,PAYMENT
2023-06-16 18:27:00,261153,3NKFrMcjzKLN671hXEYMs1NyZE6aXj9AKVAhoEt692Jiyg4scKeZ,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYvE59a7SURZ8zVkt3d5hNXNnbewngrfuwy2iR7pkCu19Lem34z,0.050000000,199.950000000,,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,15,CkpZYs7kKwHpAfTPieTTgeg3a2WnGtMaPu2zG9vAZWR1NGaqSGAED,0.200100000,200.000000000,,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYwVmHD6rnfkikK722uLrVgU63KBpamSpcyE2Q132xrTCiBA9H4,0.100000000,199.900000000,,PAYMENT
2023-06-14 20:30:00,260607,3NLebPLfxJ4ELZBeFMMeSc4Ty7QWKeK2osaqZ7PKMum598hN9RTP,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,14,CkpZGQ2yqCzAhZcN9mg3UpUZFdrAVExsRLMEVEHfSf62mabtud3uh,0.200100000,200.000000000,,PAYMENT
2023-05-25 13:54:00,254661,3NKfmvmVojhLUq78yKkdP9PzNm9pEXUzi2jKQXTh7HAiAw6uWbZW,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpaJ6TtjLrY4CDnyifMr6yNGRaLAKYCUBVyyG4imV3CnyCoArZ7a,0.020000000,12.007989074,,PAYMENT
2023-05-25 13:12:00,254654,3NKgHExXahmkPyJhLikEh4xNJkVZusuwb5ec9hfThwh8wtMxEqqw,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,13,Ckpa5zzPQ46cVsqGPekQ3HEfFX6ptnvF3bVn4BZxNggN6g5TLH5XX,0.200100000,12.027989074,,PAYMENT
2023-05-23 15:33:00,254091,3NKQhHMDZGbBfAEDe5GxrFrmJ7R8cLy6ukAh1QBk1SRA72Kq7Azb,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZBAeYKNKKUS9uGPHimFaV17EpyRHcayNkevsCVW8jEWEQfMa3K,0.030000000,77.970000000,,PAYMENT
2023-05-23 14:33:00,254081,3NKVJM85T1Z3EkjWrpeEcxHoxwxEfk2HY64WJcTYS1WY8YKyWsec,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,12,CkpZJN2Q1UGBMFCBuTBn2DKTjcXAw36Jsnqa3iFsdiYhtNqpivJiJ,0.200100000,78.000000000,,PAYMENT
2023-04-01 09:51:00,238994,3NL6jBUvordsHFjffRikRxPDqdFoYSU4C6tcCtKTvPEaP57KYrgP,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYaNURLUjnyizydxExxgSPzbuGsjuTeuNdrZ8kHaYDyBSgggbym,0.020000000,430.291268800,,PAYMENT
