Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,568622,Ckpa5M2JArCx83q5LjfdQisg3f3B3CJYnuUx2LRgvGPs7u5ejHfh7,0.005000000,0.851498973,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,563933,CkpZZonEKBK95QRqAvC2bsxzVV1YLgyLkLRiZnTn6banHBXbkQXez,0.005000000,1.272175915,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,559276,CkpZ8dcjs7Sp5tw34fFPUsdxTYyNC3uSX6eETcUWicUJrhN72vFzW,0.005000000,1.073963485,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,554606,CkpZfiPYJQPBQeB7ZcXrMWGEFj1TrWtkp4yu6a5QYzpRarFnVxt7F,0.005000000,1.236149035,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,550204,CkpaL9NhhbrDh6wEf4GrgDkKfNmZp2oL4qtxV2erpP5cGguspkVZ9,0.005000000,0.894761579,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,545527,CkpZrCr9K2T1tDNvJLGDuHvVDBBj5HTjHFGhx369XhjDRibv8Zb32,0.005000000,1.189555104,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,541187,CkpYRrYCrtpvReAyStNUbSaLvGQSJgWhZv6YVhfgtgQRKLEDoo6bd,0.005000000,0.853538661,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,536510,Ckpa6Hkmmt7guqLbCYPByTVZTN8T6SqPWijkL4vnMwkufCYiNPbs3,0.005000000,1.039255641,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,532230,CkpaAHwK9fSZzS7dbdr1PvAWAKhN8iJS7FLvRS9LXoMWaUyztrXji,0.005000000,0.805360423,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,527500,CkpaBEB3SKaXvMxYHHjZG6EpoFpmGs5cr2k8xnwNPUUX1JDtifixq,0.005000000,1.200205993,MinaExplorer Payout 325 #349552,PAYMENT
