Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 03:54:00,300933,3NKHZbWwnFnFKrmcKgocj6LbFSMMnQjEG1kyuNSYh8HLtWpMQCbc,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYqng52tLf6bMDYAn4aE6R6PdPwnw3kgCNRB3ptWixve4NKjDtT,0.100000000,9999.900000000,,PAYMENT
2023-10-30 03:21:00,300926,3NLBFEqSXnPNr4bp5P8cqy8fRrG12ACKfTP1oe412vdq56y1yS8L,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,5,CkpYSrRpUCztiByBX9saPUuCHEEbyAQR8yWdWdEMWBYnCZ32ubLs6,0.010100000,9995.000000000,,PAYMENT
2023-10-30 03:00:00,300922,3NKBZzRUKKXFEFsKAVypECMKgRSJw2cL5ugZEiHSwk7VvGq3wN8d,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,4,CkpaGQFC1BHkWxvNaVgi96uCQ3k5aZWznXAevFg2TYACgMg3A9rEv,0.010100000,5.000000000,,PAYMENT
2022-05-12 06:54:00,136948,3NKp3GhyjELXEpDSCj2C1xHikBfzuohkTDKEyHhnUaFPa3z6SZ2T,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvDx6XJwqTAn2S6iXMh91nAVyXPgtSZQqJ9Ciye7rZFCc6ZKbc,0.010000000,26.750294228,,PAYMENT
2022-05-12 06:18:00,136939,3NLZW6ikc9Bx9V4N5sXfaajXosL7hFTiDVQ8NVijHMKSqVpbq4Uw,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,5,CkpZV9Hs2WnyTQwHoNhEFMtRNTnhnC54LUPRNjoGyytrVd4Q1t5w8,0.010100000,26.760294228,,PAYMENT
2022-04-20 03:51:00,129772,3NKsGyZwxZShd54WFhfTaSzv3kjQBS83a393ur8QenmSkkJZHzaV,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYj4dEHPb9WMTnfL3dY6uVZdFz1Yp8EonMq6tqXqZ9K6USTjYQq,0.050000000,3041.008600000,,PAYMENT
2022-04-20 03:24:00,129764,3NLsbr6WBAK1yjE1cZiG6zPpAQyXZnLtvmrL6Hfk8BcnAXdW2Ys2,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,4,CkpYWobavihuYAuxhnPiSPkUF1efcGzEQ9BfmfTiTG5dRyupcgSgg,0.200100000,3041.058600000,,PAYMENT
2022-04-20 02:51:00,129757,3NKWKX4NqRuxHXaiTi4B29aicwxB3Y5veoCxuGbKhP7dZRr1LrBs,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4z2cAQWRsb2HjtZmskDPAqNmUqaH7c3kuyHcca9dSFaJgzV3r,0.050000000,3008.950000000,,PAYMENT
2022-04-20 02:39:00,129754,3NLhsye7XHufv7iAdr1dEArZ12Zhws71DyYFi8tzvrUGQ5qkRAJx,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,3,CkpYpRMpfFbcbc61WCK5C4BBkvvKojMoQNG7D9wsQbkCiifANLg62,0.010100000,3000.000000000,,PAYMENT
2022-04-19 16:39:00,129613,3NKRvEyR8BTPZavHxQwho4WwFnNpdNvL42yaFiwJEsMq3jfS8J5i,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,2,CkpYRKXpdWKxhsZnL4LTagAcQhLx5H6wa1TvaUpkuzbLRyq9sExm6,0.200100000,10.000000000,,PAYMENT
