Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,569981,CkpYT6DnCmJFXytqeWbi1njJEQvqXoe2Lu3NpzH64YBaziJCzni61,0.001000000,0.524809988,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,551599,CkpYcjUoKpFN5LTTsKvTwv1AaTyVJZNDNEojvfaExAXqK4h25ueQo,0.001000000,0.542308158,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,534360,CkpZDUrnjAG7ACgUoNgPuBYo2Rwq9WzapVKHxnyJDcGEBVDSQL88N,0.001000000,0.525801805,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,517318,CkpYbGAjPPnvyxUp1wYVDhzr4uvDbZLLoVoPMSRHAhnQaTD6VNUvo,0.001000000,0.496735498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:54:00,340161,3NK4KkxJjavHJxfEhvzo84RcwcdkSNYkoDHcr9kQhSJgsLi9wNVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,504585,CkpZxdXw2ifgJogF2WSEnfopAkzAayMWsi2NE29xWojC6KMnJ75fJ,0.001000000,0.014083365,payout_from_AURO_Epoch_73,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,458145,CkpZ8DY8yyb5wsqLe6aXfTGqgsXNEMmGgQJQm7zYrAfRGp1HEEhDj,0.001000000,70.102726203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,450620,CkpaEjAH9xpJHr7wLw4cA7fsX3uN73SNmcLGvLF7212grC6PCk7Jj,0.001000000,1.716088893,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 01:00:00,327059,3NLJH74xAPEHwMpaNMLXbACi2dzKsmqRbnkM6Wq1arLYgXZ9ccdc,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpaCuvfjqwEKHRz9kiuCThCKBZ4YFd7fWta4KLLKKjnNoikRd46L,0.010100000,9259.000000000,,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,437336,CkpZ8wa66wcTodBC4bDz3dBEyrcS5WMyeJ3n64DdQwRW8c2M7VtUX,0.001000000,1.924149050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,424368,CkpZXYzGAxBNsc3STYF8DSipuDMRNAeqnnmvpAhU9uXzmdeecih3T,0.001000000,1.926386215,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 05:33:00,320178,3NLwcPov1rGwgNBdHE8ZPur84djTrbcSKJ66VEaYLUBe1BcRWwAR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,5205,CkpZx3WwdwPy5uAbsvU86Dpbw1K4XE1ZGVRygEiJNwCAbakWEswyL,0.250000000,8844.980184773,,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,4620,CkpZS3qEkpMVkRYZgvwDsMkQmqjH1f8RoRDUHSjEAcC8QRzVMqgXo,0.250000000,165.984413965,,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,411536,CkpaCfiBW2gqKM6bm9r8yczdfP9R5eM2Qbiv7NXMKbwXQyfUmsN5T,0.001000000,2.115748529,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,398873,CkpYgynBLniRCsxZ4LKu3p6SVRqXskiWbTtEdc7ipxLu9UeFBWu1g,0.001000000,1.732114693,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,386943,CkpYnuAqRfAcLScr2N3wzDQ26ffJmXCyBrCP8AAkuAb5xa5nykSsw,0.001000000,1.797979951,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,373653,CkpYwPfy9ZUbA3kduBN4ZGVuKMe9psjDBgUS1uK94RtDTmkpKZcrV,0.001000000,3.404445310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:18:00,300158,3NLsxMmdLMARjDq8d6sPD6PSxHe8i5LPbWsTZFBfk6Se1vo5QVo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,362614,Ckpa3Sfh1nAD1AarER3eAoMacSwxjSsU4QGuQzdrUiVfTvGBTJZNi,0.001000000,1.627237379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,B62qrDzmPQW47N4wnZnh1YnzDXvzizDRpMwYGfCjLTzneJczrnCVWdN,1,CkpYvYFUSc4nS2snfTvddEkYeC4iEV2Gz9hrAHNxfcpTSgvxwxV5H,0.510100000,263.100000000,,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,350463,Ckpa2XcTydLgsxsnAS6wTG3Rhrm5erJ2tGj5ULvzDVb2eT9VTLGqP,0.001000000,1.794740432,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 03:57:00,292716,3NKDuYd9ast4E7oKr2N6SXHSwMpcbru8vqnVtGt6NSwZadrJW2ER,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,4481,CkpZsH2q3jQqBZxaXWyESKzpiT84X5au5HHqTr2Z4RdrafF6RnZed,0.250000000,262.850565935,,PAYMENT
2023-09-26 20:12:00,291125,3NKfnCjPwz3AQwjbTzBETjhpwzjW7xKS3wL1zGxrhJBQhQWUU6tC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,339928,CkpYWh9Un4TQAyDJQg1tgWJMUSAJDTEpJAY3WHqWbTsK2YTX4Womv,0.001000000,1.692917015,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:51:00,287028,3NKQUVcgG7frcfwNcL5kjxBcgsPCMjxufad9e3SAgnor92o6XHRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,328128,CkpZYNNNWy2NkFD9Y2DvPDQ8j5nD9g1m4HAK5iF3FZSe1UXSgn5XQ,0.001000000,1.572633464,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 19:12:00,282956,3NKDvs3tDU1oJitq3L8nAU2sTVHCdHxWu28EK4v2smyUWhWbff9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,316410,CkpZBhiQKwmPpCGx7eXP9qRX5xjRfuLyQCfE687YCniogqr6sxhRq,0.001000000,1.980300991,payout_from_AURO_Epoch_59,PAYMENT
2023-07-26 04:21:00,272833,3NKbvPxxAMqfds1zftASMZxfwX9ByzWCLjZvG98EcBi2rRyjsisV,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYp1Fu6AtXZBkbzihXUu4NNxVSi3MxvATJFa95SVjeo28RnLhz2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-26 04:15:00,272831,3NKLk1J7CL6nEFHqDmysedepTp97moGyoGGyp5V8YBkqXHqMQ5zJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,3154,CkpYX8PLKdTHQWgoM74E5WoL6oqiakx6bziVJH4Xd1bLMP53GS11F,0.250000000,228.263973629,,PAYMENT
