Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,9952,CkpZqY1DPKjPSQBRtVFR2RzsQfX5Z3QMyqP8Ut2erQ3wSWNYa9F3C,0.010000000,0.002436224,Payout for epoch 77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,9758,CkpZMU59675ARHLegktWLgUriyWNdMauHoVkD9ixxrb75rQjV2AVa,0.010000000,0.003556865,Payout for epoch 76,PAYMENT
2024-04-22 11:06:00,347900,3NKBfC5RASRMj28yqVoiS6iUgrzUS14Th2FJQaeEZEwG59XVkEaB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,9560,Ckpa2oWpySbeffeUs9QKrM2yvQckZNRNwcwMzWtSBT4kuhJevwn5F,0.010000000,0.002099947,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,9368,CkpZknLvBsRdEirW4XmygCV5eXhVVz4YfZD4D343HBkbEeXmnf9FW,0.010000000,0.001470920,Payout for epoch 74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,9191,CkpYf7fAKhHsAUwwhewSuuyXaXZvw25YYe8C8FQALwCMsiYVRZZUM,0.010000000,0.000318557,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,8913,Ckpa2XYbBEsAVMvHGJREY5bdvhUa4kb2nTNVxfSSX3K6h9PcCkutH,0.010000000,0.186191783,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,8725,CkpZX4ryGQAyuaE15MEoS3jwnLnFmYaV18PdN97KeBD36sprRUM6R,0.010000000,0.110720854,Payout for epoch 70,PAYMENT
2024-02-16 20:03:00,330720,3NLiAYpTvuP7HkFAaq4JBGSSeU2vC67Xhv2jwS6DtctV87VMqdBt,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,B62qkVoTNZ5FqcqTpmtHDgnCCkJb7wUbxMFa4q2RRKBWGDZoUDnLG7a,2,CkpYnUnGGcGwbBZLkmUR2zvMAhRBtKbXuXMQiCgDVePi5kCav4PMQ,0.100000000,0.500000000,,PAYMENT
2024-02-16 20:03:00,330720,3NLiAYpTvuP7HkFAaq4JBGSSeU2vC67Xhv2jwS6DtctV87VMqdBt,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,B62qkVoTNZ5FqcqTpmtHDgnCCkJb7wUbxMFa4q2RRKBWGDZoUDnLG7a,1,CkpaANHYBoBS9mw6cchgY5WzsUKfjweyi9U1ukLiF4wbBiuTZ5Sxa,0.031714350,37.000000000,,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qr7a3vUG5dgsbnyMMRNrh4u3NaQEBdtwf5j9VDqr8upV7cz3TVBM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZ2rEj1nEYh5wccdHZxXo9H1dMjEj9kXAVPNrPYbG4M1tkKYAD3,0.031714350,0.000000000,,STAKE_DELEGATION
