Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,68267,CkpaEAgJT8BkCZExfP5uzU71qWeen5yShFc5W37XP5kyDJFA1skWu,0.015000000,0.188053455,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,66924,CkpZtmfi2VGTf2AD3Tcy4hEK89TX92jGLSALSQ7igTN1LWd8udMLQ,0.015000000,1.410987555,FPayment,PAYMENT
2024-03-04 21:21:00,335136,3NKhQFpqm13TfRFaWdkkS3cohh9K5Jf14G9ZUvWPEmg2G7C1Kjbi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,66804,CkpZfNex44d1bPpR9BuycFrvQSjJENk6hzdkgA6RuNq9xqa5tQSbB,0.015000000,0.613907223,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,65989,CkpYTQWV1Fqkg8fmE858SwRhx791XEjKNF4cn7BHkncVhGxcScSFr,0.015000000,1.732778758,FPayment,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,64684,CkpYmFQmPeMxBHr3x9x8V57fWm6MhHbkFXDeJggbWYNRGuru3aSUU,0.015000000,0.612710131,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,64437,CkpZfb77eSNutDD24gyShpFj2cVtN9nXgpTCY6sCJTXkJ13yhCBFw,0.015000000,2.242865942,FPayment,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,63699,CkpaH4MC1auKfVrL4WnRZHWvYL82nd9FyvGYD7Q1axh3kLz1uYokE,0.015000000,0.289070826,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,62823,CkpZwu6wbiNWvvpFtCrgpU4y2e97b3U6vAiMgmUUDbV5S711LWAj2,0.015000000,0.753713992,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,62043,CkpYuMujYNvWaegpoLPdKFEx2QGanRteKvP5WDZByWH8rqMuVXscd,0.015000000,0.581262618,FPayment,PAYMENT
2024-01-08 17:21:00,320302,3NLRvVKi3AjuCAHSYhknLUrjSQHkLegjE9ZJ2cB6PfRqrBNfcAAH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qon2TT8H2e731AcdjSYTWVHcZH6BSj2YN977yhLEd99VB6Qjdj8X,61839,Ckpa8C2KXtoE6JGVkYPmdsBZwLBYyNaeKCLRv79UBG3NuKR2KFF23,0.015000000,2.278712047,FPayment,PAYMENT
