Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 14:27:00,170218,3NLNxcS5EYprPhqUoApeDwfJsxaxqVcQfCGGAdwKfbbSkxjMYawu,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdGBcQaze92GPV8L9Jr6gbNpkQHCsFzWQPqfFFFJvButZmYCLt,0.010100000,1412.709920314,,PAYMENT
2022-08-21 13:45:00,170206,3NKv8U1zceb13uUAJYhbfVjhpHZ8NgXwD9XEpfM2Sv8wA6pooGSm,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,7,CkpaAd8r2gZXYsLGPKAX7zqTUndUL34zJA4ppe7JCSLZMUPfNXpuW,0.200100000,1412.720020314,,PAYMENT
2022-05-28 13:57:00,142338,3NKfKmQiD2G8yELpjhXay6TNvUjjNp8zrwXyWoVyAGBXwrz49hFh,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZti7sKDafyedzguxt8LqyVphfao3uiiNKNdgss4dLop8vpWN6p,0.010000000,279.990001000,,PAYMENT
2022-05-28 12:42:00,142320,3NL57bU6Zj82amouba7a7vz6MqVKzK9bdPKrY3YSwRzBiwbAzqxz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,6,Ckpa8EWL4zt9bLJW2okF2QNiSdnY8sqrygdbRNtiPMnwWZZ4BPnHp,0.200100000,280.000000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,3456,CkpYcfghggczftbiWVNaNwMUXTBkYXHpRnBo1B2eDtNvmbSE5zJLN,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-03 22:27:00,96471,3NLALiypoNA9gMhhi54vaPWMmLu28t1Garp7na9MpuBpgzF2J9iL,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHCkPmmBz45y5nMVBd197bxHJsbbi3DVLxZKkA2oXVJ9pQKJpB,0.030000000,513.970000000,,PAYMENT
2022-01-03 21:54:00,96464,3NL1QPMurAT9xLJqFTnUUREBM3EzuDL5Gu3avesBYnUq8efD9g56,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,5,CkpZjwe3oDkge7HJhXfPxJaC6B3fN4txptA6EfgFGPNJt52eb4XMk,0.200100000,514.000000000,,PAYMENT
2021-12-10 16:51:00,89032,3NKVYDVmUiV677bMbfwH2Bwj6x7HuPeodG3AR781bfnJyyB8JcJf,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYyhc2GV2tPCvMx7YG58RDpWRDvc1nwBR5jpoA1v8GhiAzjcmws,0.100000000,499.900000000,,PAYMENT
2021-12-10 15:57:00,89020,3NKkYHwY6A8VboYvVSuzyhiNp2fKQUBkawZPDQ175n3AJjC3rYMP,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,4,CkpYivotg4PVu49thetFVvhmNS5aAak87aiMs6F9X1xTcZAmv7VPi,0.010100000,500.000000000,,PAYMENT
2021-11-03 14:27:00,77206,3NLMDSStHkWYF4toS3cd1CWceeFru9UVNnthqE6hM9Fr4LzqeztG,B62qpBjdxFz236hr5WcHqWzdQW48p3JdmHpFnVxxZsGs9gr4md7tcST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7gRbtGKWG9S1b7kcQSaYdLxSsNH74jwKa8TsEsg53chAGNn5C,0.030000000,999.970000000,,PAYMENT
