Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:36:00,365601,3NLKz7zDBuXCemDwCmkTjmu6X4xaWXUYCiqUUzjGAPRCBX79vp8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,602700,5JuP56ePkvMqmDJTHubQ5zZEJUM5DyjwR5FwpVZGHtmK1Zy4vp97,0.002500000,1.107835321,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:00:00,364817,3NL6i4izaQQppLwkt93SJpfqCa6vWPqRs1xR1fUwz1pdzh64MoxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,598348,5JvDZyQw7McLGroXBZ7pTpNcqyiq2ug7chCDse2jhPRbbEuj6Nqm,0.002500000,1.614374348,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:57:00,363680,3NKqjDr9LvDDG9eve2Gyzij1A188RMW2dLMwffPNoEQencaGNvWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,594149,5Juo1rKXduGK5ECfUWqgdnisGm2tHgkkXYiabfCmGyKigYvaomRP,0.002500000,1.089826276,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:42:00,362821,3NK3feqC1U9HWTpyHbQnnpgd7iKnWv88j5R1Gf4TQWu1f2RM6gfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,589953,5JtnmkMre98AzMovfFyBAVtLWANbTafMiJ5hn94FQnHHUD9s1r6b,0.002500000,0.973304857,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:45:00,361737,3NLS86wiw1mJvFmt8pgcPKDijjZXYxdpbrLoh7r5cvBWS4761VW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,586026,5JvLpKXc8tkLPgNEPXexP9KTDUd991zbWiqYeAXksj7wsySSzhwa,0.002500000,1.058056301,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:24:00,360906,3NLmJMHSaRm5V7n56fS12qq9ETxVCXFWMSfRAE2jAUPc1gYf3fuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,581425,5JuVGC7RNrSb5yhGSkJbPJgwgBoMTP4WkgyuSRtfsVzBCC4BJrFf,0.002500000,1.608270182,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,577090,5JtvRrhCMgEGZv3BM4NoUKyX9xCiBqQ4HnFvVsosDPRUF5H4wTT4,0.005000000,1.723128331,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,572380,CkpZdC2LLV3VrRctCw5AbK9VxiQE7hwC5LtbFCkFyNtRTf6pHGqtR,0.005000000,2.478783590,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,568009,CkpaDQSK9y85Kwq5mq3yMgCMsvNhfJi4ruEr85FqfTWhDUVt168vM,0.005000000,1.861978815,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,563320,CkpZRHWsBMtNHPVM1utdsnpPkZevqDzdy3f6TomL2ZUPNu2WM6dFo,0.005000000,2.781876061,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,558654,CkpYepj9w44VKxixGZnEoeMk1mMcMSx3zSVFSBVj7wx88dDee2nhp,0.005000000,2.348314253,MinaExplorer Payout 332 #356156,PAYMENT
