Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,571639,CkpZyEu5q2Av3U3rFTTYRRrBBZwWwajjfZsWvs6bk3oCG7nmmqe74,0.001000000,0.155310727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:15:00,352295,3NKMmygKVjp1W5RAKnpuHYpZJkppFk51otMemyGFPTsHU7VxNT7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,553233,Ckpa6NojvJ49LGX8ZNRWPA6YRbYXDjQpykjwfnMYd8dHz9KYJXdNT,0.001000000,0.160506515,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,535985,Ckpa1Yi3HwzRPyWxD3aqwmAHVte9eVSA2qvxUpkwym3SayWN4WN4j,0.001000000,0.154416590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:15:00,344401,3NLdxuz7LPyDzULkdwFNS45dzHnYFVupRVYKW8qAcrsL5Q4MAYQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,518914,CkpYzogpKWzJesKnegiFet3P8TqaJQJDoQG2YEihr9oEKmSwng1t4,0.001000000,0.144694421,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,501713,CkpZL1WXNVes9SrZB1vCb5toHPB54nucL9upoKzrQJeYfHmNWJjq4,0.001000000,0.168736066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,484765,CkpYScw4Suyo6STK6cpNGmMVqfzsA1yiHeoBgsvEAq3cc6dH4Y4ZR,0.001000000,0.171520417,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,469115,CkpZ6vQZYj8i7hH7iQ3GCSg5oLtZgEvTDLBtArxbxh5D77UuWN4Qd,0.001000000,0.154997785,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,453951,CkpZgMkKt2m4h9vzLKMgLFVhU3qrcK7qfhVXZ8xiwYDGYXHwuC7eB,0.001000000,0.142700519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,440450,CkpZftdSk6DEHPNMUNE314isHX9NviyLa58SEwdSGYn2iMRH73MiE,0.001000000,0.160001815,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,427474,CkpZvUwvi9PK2WniaNSTGywQiRv4ogdSqEJcsRKVKzM1FehwLgowE,0.001000000,0.160179139,payout_from_AURO_Epoch_68,PAYMENT
