Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,13111,CkpaKavimpXTmLZq2yNi1XPz19ZKoap2u2XfCegKGMGCdVhHER4V3,0.001000000,0.210467715,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,12855,CkpZNmGFJTVVFZEMRkWkiMWpVQ2a3aJS5L8To46KnpKQJUNRhyrUj,0.001000000,0.277510781,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,12496,Ckpa4NkHSapAuqFZ5ixMJkvYZqEE1SRdw2Ahyzc2o2T67kiRHqJar,0.001000000,0.128110601,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,12244,CkpaEavT8xp47v4pBczfyXP9X2EUbsCvBVZaZgsAh1Ko16NLzsahZ,0.001000000,0.254528940,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,11986,CkpZKtoeNZmjKnmaDTXtDLPdSUXXoQ1yZs8Sk95LwHMguTaBLbrs2,0.001000000,0.127836447,TowerStake payout epoch 73,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,11498,Ckpa8kSHCcfrHe2xgDeB82tA4PCupDhaFZN7NNNVCPDAWZXgNxv77,0.001000000,0.141135202,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,11358,CkpYf3DpaVmhNvYiZm5Q1UcwWaCvqj9iDnMSETNPtrHDn9PJ7Urg6,0.001000000,0.278352028,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,11109,CkpZVe92Pepa8Xtc95TaGr6RgrTsrDF97kgd6BoijnAJ1UyyR1DQS,0.001000000,0.176302376,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,10876,CkpaJUyKfmAPvnuQM58oD9njd92f3BNYUdhiSAzKq9Q1oNGhPk8Uk,0.001000000,0.230758252,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,10566,CkpZeLeHM5TpW5wY85D2NvqPfgn2asPFu1eYjzd81frE7Sjrq5fiR,0.001000000,0.248710248,TowerStake payout epoch 67,PAYMENT
