Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 16:12:00,361721,3NLH75h8EP2KM4xxtBuaK8iu5VPD7Lpq7n7Wwgh2Pb77soxicrgQ,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,B62qo53VpsPPhmu796uVvUVSnH2cmZmd4AzoSpwZ1ok7QxrK8EW7JQ8,2,5Jv6Dc9xvAbyePWp7Tc6ovVuYhKyGDWB9C5TSaUSZqDSeBWCjpon,0.010100000,106.511454974,,PAYMENT
2024-06-07 06:30:00,360233,3NLvrXQXjGEGvNtZjLhKgRyFUxMHSVaq58MF9irepuFPkw9hZP99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,588151,5JvFbyZww6wqB1VaFWBvgZTar94P4CW5eByD6nHfCrpvUwVBCfL4,0.001000000,0.761237923,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:39:00,356441,3NLVVef3TevPYLZ2ffj2H1DNxDCP9thVBBHqEBXH2yi6APVurQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,569365,CkpaJHepyRiADf3Nob8NeVHjNWhaWsUqypDxgeD47nTVCakVATUSn,0.001000000,0.750703380,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:39:00,352194,3NKSPpd4tRihCK8EF7T3hh1ws4GordF8kwkngYrWiV5J4XXWhQZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,550985,CkpZt9jSwMxkxPJTAwsAVtzJSg3udvSNknEtBD6RUHmcTYvC5LoA1,0.001000000,0.775817747,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,533768,CkpZkjtw3pReMPwxGrUtfxPzpH4CUdErjobXheztTr7U4Sf36C3Q6,0.001000000,0.746382752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,516754,Ckpa3ZyioJErFzvkkBi894yUbAAZzXSeaghgu7fAsUdjBw7sGkzVH,0.001000000,0.699351275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,499577,CkpYjL69pRGdETt2kAqHsSEoxYG59KSJh5eyqsv6X3L8gvXmdQfiV,0.001000000,0.815462365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,482679,CkpYSeJaMbAR5xBwfJDokoKeVgtVaonMjAzXe2Jr3tJ4vScoifgbq,0.001000000,0.834652867,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,467093,CkpaARXaNjY5q9GgPhG4bvdAaqbTijy93a5yt8tDPKK9kAZawJg5Y,0.001000000,0.760146665,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qmeT6ATPmz9A9JQxtQQtBgqMF2cHBtocsrVbBVmLgDHRNBQAGRSa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxCCzUSj2H6C6e7spadUpkzHXSPvANucv4jq8kmwDEE1iG2bUw,0.010100000,0.000000000,,STAKE_DELEGATION
