Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 09:18:00,248784,3NKGV19P6LY8ESb7N42A7orDmstFpZqrQb5o4SQiM58RrdTaanpy,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpaGhGVh2xEMbAGWjC2aMT99no2Pt3F5vjjSb8znt2UyS2vdPQf7,0.002000000,350.537200000,,PAYMENT
2023-05-05 07:51:00,248771,3NKoNUaiz1KsFgHLhnppC8FnfkbadFD6BPzghdrK9JKHKPsyaSvU,B62qkPoV978i1LS3d9aoJzvquyoPRkAiyyKD78UZPtZSRq6NhA8AtBX,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,9,CkpZPaSFTK7dJiFppGhoJZE9GtSLPrk6H7tK8f7EU8jNMkgHUzFP3,0.200100000,350.539200000,,PAYMENT
2023-05-04 20:42:00,248631,3NKpsmzbpviwdtpnTCWJ2GFaCSSzijbsDS4jYmrSApUhuBPkiD2G,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZ5zCLhadsVughpsqTcs2uEoMnLN59ybbf8ciU9bAZapmN6oDDN,0.002000000,299.998000000,,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qkPoV978i1LS3d9aoJzvquyoPRkAiyyKD78UZPtZSRq6NhA8AtBX,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,8,CkpZEcYAv3gxpsJaB3T7u3d4NobkL91wY9YZUCt9bb9NzMT5AsbBW,0.010100000,300.000000000,,PAYMENT
2023-05-04 18:24:00,248599,3NLFsG3twiTPa6s2Jq8yZ4iipKPbrXGKBvhNqyrGyRrVTo63TF5G,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,Ckpa32DLUdy8pyDoJ9NhD64QiCSnvg2GrghgPgmotC53WS9Yj4rJd,0.002000000,299.998000000,,PAYMENT
2023-05-04 17:21:00,248585,3NKF6u6qLcyT6BTjmyJrXeQ96dEr4zTE6KegCyhs4RFbVvkjy7j8,B62qkPoV978i1LS3d9aoJzvquyoPRkAiyyKD78UZPtZSRq6NhA8AtBX,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,7,CkpaATgfbKBCJZCcH9NNeq6LdNm7jNxZRHj7s1g4m67s6Xne87rfV,0.200100000,300.000000000,,PAYMENT
2023-05-03 06:39:00,248185,3NLMFUByvi8GyZjiiWWXggpznCPZ5TPQYTjkd2DGTV3Gfc4ZicRy,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZGKhBFsfaiskuLFrgTr1CE5ztWmu2iksaBtkm4pxCwTHpp2t4Z,0.002000000,299.998000000,,PAYMENT
2023-05-03 05:45:00,248172,3NKBrwZSCdrtVWhUS3jQgaoqGtMSrVKndn2CxreXA9DoBfyhCEBs,B62qkPoV978i1LS3d9aoJzvquyoPRkAiyyKD78UZPtZSRq6NhA8AtBX,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,6,Ckpa2da3xGPWH7oVnGaZKVhBzAnBBqcJ2qtux9k1jmetus7yQ6Gx4,0.010100000,300.000000000,,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZvPq3nsYo1MAF2Vs8wZfHQb6nBDFFqReE81L6JS4U7uvTqP1ni,0.002000000,298.998000000,,PAYMENT
2023-05-02 07:48:00,247900,3NK9x27GHDV93Ux9WSVUJB8WeJywwWE7xZ4sxJspr8643Rr2Ctzd,B62qkPoV978i1LS3d9aoJzvquyoPRkAiyyKD78UZPtZSRq6NhA8AtBX,B62qiVTJUsUjMddVDYtb6bm9ZRTKD8LShvLfhefygvMZcCCeL9CYQ5K,5,CkpZE2kRQJccQVuZ4yh3NgHShdg122cH1FacqQZmniR76ZtJk7nyb,0.010100000,300.000000000,,PAYMENT
