Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,580586,5JvE3CqWGB4EApRTVSdHsmZzLQsNSosMyRWvHWJYy153VATNURaq,0.001000000,12.678314164,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,561929,CkpZUQC8EN4uDHuoCG8Aa58A8WTCwDfYkvW295xWWzGCgEV4uQzLA,0.001000000,12.549189705,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,544398,CkpZq32DBc9iDYpHFsvRrBxcWA5mf7wx1jntpFQKcu4mwM4TxecYG,0.001000000,9.268106726,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:30:00,347639,3NKsYoqSx9J29PqhZRznDUtxMKkB9z1LiztGmP4VuNis9UtEyWkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,528432,CkpaBK6gLr7ZRhQgrcGRvpwiAwH7g8cayA4rjp4H46f7bR48MjSKu,0.001000000,6.044551183,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 02:45:00,344791,3NKH35eGQ8me5UCPL7bRfA6GqsCZnUPyh7RuR18RbGBXEjVh1M7m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,54838,CkpYbNP9qrRVtmPi3MPtxnZcrmHJfiuHqaKTCFZ28vWhndLPtPXzT,0.030500000,499.100000000,,PAYMENT
2024-04-08 11:42:00,344083,3NKhMpmKBsnSMggwREUD2ND9N3ErcUbTw9GeMCDXd86bogzeUqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,512480,CkpZQEKMmWARZqogyxf6rKZbo2XaFXTJh7Avrh9ZeYLE88NcTTCBK,0.001000000,2.923977204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 00:48:00,340936,3NLeyVyggDfNugW7FULCbzamQ1QZvMuW3gtZPoxct2VjgXPtKT5z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,53195,CkpYiZjAiAz7VjRCPBVJGK23Np5pxrwwbrEEt1G2RxjEAUFvnXoWR,0.200000000,398.700000000,,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,495232,CkpZvvGMHqphe5Yx1WGcGzdEUhXppyUhmT5Jre27woDX6P7U3zxo6,0.001000000,3.409935376,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 16:57:00,338737,3NKH7PokxM85iaYgC3LUELWmzRMbkwnaP8kwGzHDR4Xg4bes7yxK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,51906,CkpYya32f1Eqf2qTfLP6TMtzDY94Zn9ZL781dn6DEs9nnjeKe7LVo,0.200000000,198.300600000,,PAYMENT
2024-03-17 13:33:00,338177,3NK76n975m5d7RcjmddCXjk4FWYLPxDgCDUJgAZrewZHTQsBtyfX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,51529,CkpZuoM217KbeGGXUnFEvcpwpDMrfn8aqjtnQG2mDXoNwxeYnYwJV,0.200000000,201.197700000,,PAYMENT
