Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,567922,CkpZEsU46z636ZYCj7B784H8EYmyvPwf8rmGvTfycGsY83Sih69xF,0.001000000,1.340917408,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,549532,Ckpa7ZtQQf8PAT7fYUj2ug7dWJb6znrjrs7VVBWmSBiFp3wRq44Lz,0.001000000,1.385776556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,532290,CkpaHQiGJQSBwePr259GomKTz783apPXfGmAFH4ZiDZAg7S7UK4ZG,0.001000000,1.333197585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:33:00,344186,3NKQ6EYqy84kt3uqLgHhuiXSZ5muYyXounMB6ugPqu2NcvLCjooV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,514782,CkpZZg1aH8ZnjMbhLs8hhT2LmtxwbcXXadJXeKguoehbo53wmcoWG,0.001000000,1.249259264,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,497642,CkpZArzhNoyzcau6zuywYy81XwC36ycxWWHZ5Ptks5MhH2gdQXCSv,0.001000000,1.456831136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,481309,CkpZAJVGEZwj1Pa8zMZ1YC6NxHddYfMicaqWiD9HJ1ZvyCp756iub,0.001000000,1.480761420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,465801,CkpYpyTuiLhtK2VsEH8Fz988uhnjhS2D7k6Lgrx1XZDY6jE3BL7wK,0.001000000,1.338006888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,451157,CkpZG5NFkfFz4GrFbdEHXN6L3jrWK9NXSfxd1XjLZHKzNFsGnSrkU,0.001000000,1.245168894,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,437844,CkpZTuRUQspXyqurfxGU5wCvPsT3vAh3EnWeM6Vhp8gHAe6B7LSpr,0.001000000,1.396135641,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 08:18:00,322206,3NLYW6SKtiMxtj6TEHjq7o5xyjqwpEk1mP5Btdwuqyf7omFdkiro,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,39151,CkpZSSMhMgsmCpeFVT1DPrrE73MroTtrnEWenatUm8DuAa1EmF6X3,0.200000000,176.684559300,,PAYMENT
2024-01-15 16:36:00,322036,3NLZm1yo3G8xZhxvuR9FNX2AiNe59w2CF13EeeyXQuLXovQ4qPhf,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,B62qjFdBQTe93h6vY7sKHb3eUq2isibfoziuC4ykHLstZMP7DQJWKVP,1,CkpZv3y3NsEDFeyYbbiLxHBgtzUXo2FU5HV4EWt2e7sMfnBriHdQo,0.010100000,178.584559300,,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,424888,CkpYQJpbMGPmqxA25m1xTPs7GZzPihNupGkJvjt95eNs7zuiY43Pi,0.001000000,1.397682956,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,412054,Ckpa6WzrTM5YcqYio3hSM2eTPdCPPACpJZsY1n2j5ng7qMxvT2Xk2,0.001000000,1.534986013,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,399368,CkpaBGdoxBH3LgP59wVtDjw36Y9mrmWVptN9fizwWbKn2T8tCRzGa,0.001000000,1.266273802,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,387432,CkpZtMmPGcXZaKKAdKXDSESxcZeUVXR81iCuJndMUDigJx9Q16Lgk,0.001000000,1.314454540,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:30:00,304432,3NLs1UpQZ4jeEFwi6rWZozMYpLxeyrxBsSp2nLhfLrrLEoSeoRH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,375399,CkpZrfLnMYbpKKnPUr2Q1aMi1pcRyNotzDWvzmavxFbDwbd99j7cz,0.001000000,1.164412179,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,363105,CkpYiHjYRrni3WYP2opcWtezQPiFdXHPidLYfFtNovWehtuWbJig6,0.001000000,1.185770658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,350939,CkpZG3Y8RZzuaZAiSErE6wxUJsgSHW1uscVR2aZ2mRVC5h5kYu99i,0.001000000,1.307899880,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,340398,CkpYzebrH5rQH67Crh646oNbAiz4zZ3BvEvTErVQJfCU6f2nvSxHS,0.001000000,1.233860105,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,328591,CkpZXvJ8S2RiwrhfUJmrZ5P7eJxbd5923Bmuw3Tm99H91ZbMmbDqC,0.001000000,1.137109681,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,316887,CkpYtsyA6X2ozkCoS8b4R6RrtrK8qu1iGzpKLxJXjNZAWSRuvyTfd,0.001000000,1.421234523,payout_from_AURO_Epoch_59,PAYMENT
