Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,60839,CkpZ9BdqaUjt8UxtwNfgv85adC38Ew1etbgH4KDUTsWCtzF5MmR5a,0.003000000,1.026106010,WeStake.Club payout #71,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,54740,CkpZhpdq3g2hoH8o6dVcxsSgbM68CyvijWVaPGSoefqrCS2bTkYGZ,0.003000000,1.108484800,WeStake.Club payout #66,PAYMENT
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,47607,CkpZDDohmUwHwrnTsCg7z6HwnQUJS1yNg2oBX7pcjuQLrkDSXAnRR,0.003000000,1.048462260,WeStake.Club payout #60,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,38587,CkpZEPNnyw5HzmHK9ApWZudAAivTRp97ZkAr7ZjTyJeRN7NveNUiT,0.003000000,1.050699630,WeStake.Club payout #52,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,27304,CkpZz8fDKZLhf1wNaxyjh6jJD7ve4vpCpPouBfxgoyBwNzVAS8XJM,0.003000000,9.149236870,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,26260,CkpYoFSH1T7XFKwAoPcKdYxoZwWade1Ln1oD9KKuwrVzaPvsKawd4,0.003000000,10.025506030,WeStake.Club payout #41,PAYMENT
2022-11-28 17:51:00,202041,3NKMqPx5TzbiEAQWZkoqGUY9B7sfqeiEBAMsvr1sF3EXdBS7mkEd,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,B62qjufFo9uuyfmnRtoF4pBexuHf2AAUnTkfth5FQVRVhaRxH4yK6f4,4,CkpZJZ67WBtQTZW9tcaVRDsBatWuKpq1XExCQ2hi9bpDG7rPdZASf,0.021000000,1103.666737060,,PAYMENT
2022-11-28 17:33:00,202036,3NLCSjrF39TnMQt5YTm4S1jhiRKYHoxdNronD41z2nfpQDumaG6s,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,B62qjufFo9uuyfmnRtoF4pBexuHf2AAUnTkfth5FQVRVhaRxH4yK6f4,3,CkpYxg2oMM5yUdppV5uSbNcrBQRMThn9USdkqfRpjwxuFDAswU7ag,0.251000000,100.000000000,,PAYMENT
2022-11-18 22:48:00,198925,3NKS8T3bijGAkQnj2ykvuKLURa69J2H6cdkcvKRsnJUniZx7CkLd,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,B62qjufFo9uuyfmnRtoF4pBexuHf2AAUnTkfth5FQVRVhaRxH4yK6f4,2,CkpZLmD6j3jSjwV4woDjr8b81CJ77ibWq3Sk8w9Sov5XZTRqyHB7v,0.002000000,5.000000000,,PAYMENT
2022-11-18 22:48:00,198925,3NKS8T3bijGAkQnj2ykvuKLURa69J2H6cdkcvKRsnJUniZx7CkLd,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,B62qjufFo9uuyfmnRtoF4pBexuHf2AAUnTkfth5FQVRVhaRxH4yK6f4,1,CkpZCfA9h8ABWcrpQtAFLTZK3ze2RfwSStdcwUKsctYTBeSBoF68a,0.006400000,10.000000000,,PAYMENT
