Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,565247,Ckpa5CGBDmSxhzBPkLm33wUJLGoduQsCvfaBR551ZHvmD9EGU9R9h,0.005000000,0.185339994,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,556049,CkpZvjhJ69kfhdkPNcxJhDBPX9t2p5WoJT7mt9NqRpYg5jZTynzZJ,0.005000000,0.168310719,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,546995,CkpZEgfdUxyMz9ubbiEKtKPgcyvMsQtwYZ3oWxeMBuN82yBMMoGZv,0.005000000,0.161374483,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,538006,Ckpa1YaNUkeW9MTdR4ExeNG2rUKC83VHuLgqYFjfyZvAZyKo88Tob,0.005000000,0.145673644,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,528962,CkpZByYjSRo2khPddZ7HXk2zxe5rsKvcBpviQRSWFQjuynuwW3t4w,0.005000000,0.163316806,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,519909,CkpZyFVxHGrQNwBeL3fQUxvc8ynkikVjfLFSisZMroiXkEP1GfyJh,0.005000000,0.170066901,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,510692,CkpZjWnR4rAZn9wxFUazM8S9N7SEwABcXgSbwZv4Ufmk5mz7L7k5L,0.005000000,0.180530295,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,501609,CkpZcHY3G8HzbnLKCkHumc35rvgQm7vkYCjoiaxq9i32aYG46pPZY,0.005000000,0.161186033,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,492707,Ckpa88pDXame9c6fTHE2ERHKcMdSFxQBKWtYNG2L8aPqouuhJCqpa,0.005000000,0.159073299,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1aadMXSXZ82najQ1bSS7VPHKUHKwpSR3VCz6HgvHuD2CZ76BaQ,483779,CkpZiypVEBREi45b75EbYDxFYuYi8RXxeMLULwDY9SP7JF71WzfpD,0.005000000,0.167726314,MinaExplorer Payout 315 #340004,PAYMENT
