Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 21:18:00,28289,3NKvr7Wnpk5p61DZnexKjfbhns7UPUnGtnqmVij12Tqou6BR5PJw,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZUGQFKLCU8ongdcnX1mQNfbCsTEFcPgSXYEyJwadxNnVHff65U,0.020000000,893.413440000,,PAYMENT
2021-06-07 21:03:00,28285,3NL7QdEi1STeaHgaB9schsP4GWonfhWFsaSdh7DPnM6ghcKPf8Rr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,749,CkpZVBr82Tm13WahXf3s3DibsTirrE5GSoicWDdquff474eaGyqmb,0.010000000,893.433440000,,PAYMENT
2021-06-07 14:06:00,28181,3NLESPakRyLDwXJnvr2AYKxL844b3qzvrnxHcgcYS1MHngGoaQxX,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZQBV4XFDcoSc4UXcB5awuU1Zw3T59ZYZ8ATp8dL3p4sFopQoD,0.020000000,2753.352720000,,PAYMENT
2021-06-07 13:18:00,28168,3NLfo458ExLz534PGdxLoJJhrdUeHrSt7AjYgK9ym9LPSXWhCs9G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,717,CkpaLZunXP9BqfK7hWDxRFQULpLKi6qv8LaDM7tPGJkye4e9YR1au,0.020000050,2753.372720000,,PAYMENT
2021-06-06 10:45:00,27793,3NLeADUMuBNa31eyrkiqYNFQzrkrVbT6HHzSGfHLABhq6CjrhEHH,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaBEiUMJ3gY4pvCUp4bUPaaweR8jXXqfX4NshqWqgpsfZXr1CL3,0.020000000,1796.443110000,,PAYMENT
2021-06-06 10:09:00,27783,3NLk2uKj1RzqbZfNYJig8Fuuz3pv9NmP8msifQYda53W221q6kbe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,616,CkpZUMzFzhYsFmgrtyM4jtE8bWtS6EwL3FYHXWkDzwJZum6mksqCC,0.020000050,1796.463110000,,PAYMENT
2021-06-06 08:33:00,27764,3NLXEVk3ijsxerX7mYM7i2HDtzXQLpwQz8YE4ThGttRdApBW1i2p,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYyehwQLR5yHLzN24pLzjzE29eKCSYF71JBNrdanGr9xRSxhtZj,0.020000000,29.420000000,,PAYMENT
2021-06-06 08:15:00,27759,3NLyKGBrpzbeuDPHg6R7ynSoC6XTPjFAPocG8xjATYs31rThxq1J,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,606,CkpYSjkyvRQzXbCfjqMG72hHNujmwYbzrgiJDMA8rQypVm5tYQGSz,0.010000000,29.440000000,,PAYMENT
2021-06-01 20:39:00,26283,3NLE9Sxo7vzBYeyoGrvct6sqbeTbu6Ab9iAPR7t5BQLuXNw7MdGr,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZVvi9E4TzoXDbgQxZm18mXwPc2PyjgJZFriSdRg9bmxbSTjYR5,0.020000000,1023.980000000,,PAYMENT
2021-06-01 20:06:00,26274,3NKBouN7nQZu1VMhwbFmc7j5VxhHS6EVtgdhj6Frxv74xT6PYbNz,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qr22WJ1gRWQqhy87panDAYLj8CucFpTEseS84tS5d9n1xqT9P5Q2,317,CkpZ5qkPEYLJzPEkaLzM7G7Txk7ZpiAQoV1czih8GVJY2uhVapab6,0.020000000,1025.000000000,,PAYMENT
