Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:03:00,359745,3NLjozDEyBgcnRRK2RzQa3MUiv2GSd2ZKYwiqZxYC8w1LrBsGvJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,578227,5JubD3MDS5MmDM5cwhY1F1DmYAyBfs58PSa6sybjvHnhuv3QJmqn,0.001000000,53.990032619,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:27:00,355637,3NKAsAkzq2Ryd6tsZo6XMvW4VfJvFS9ZFQ1LUTFj2RM4LLf66ntu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,559627,CkpaE1xW2fNTLojJ2hfpSai4ig2GamUjBmvLePjW27KAzfPn54VJN,0.001000000,53.242872734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,541294,CkpZhhdjaMsTznQ7ZamxJXejU9gJPGAWArYuZUeRdayD5hMiZFFL8,0.001000000,55.024437204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:36:00,347441,3NLbboCypJSGmKymPb1MhELh656AvMsbJCLbw7Ro7uYue7JWfYoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,524052,CkpZG33gC4eADaNAcgra3suxCZj6UswoXkcgcG73WEWFG1mJbzTC2,0.001000000,52.937528416,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,506495,CkpYfhfZX76UG36VoHbAhRSh4mFkrrfmrZmUfBZDUQi73kuiKVytx,0.001000000,49.553947187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,489464,CkpaFBtYEibsTkN7XBQ7vyAyJk3HBrwKrmGLWJ43cyUwL21P4NtpQ,0.001000000,57.733404278,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,473594,CkpaJvDZJRF2B5qmUpBjQBtr3ZQZ9dApgRLrk7THifKWAoAbNJNFn,0.001000000,66.118344164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,458253,CkpZFg6Yo1DeB6Sg4R7jR2CEE5agT69e75sVjuZAE9yQsaUXZDUCf,0.001000000,59.749138102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,B62qia5mbHknSr4Rhh9hddxAnARs1Lo5JzUfhPzUwiBAkUzMzvMuzBe,1,CkpZxEd4v2qPTicqWPmYfrdNY7MTNXD1rfeWHFXwHmQ7SF2fcnGv2,0.010100000,900.000000000,,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4pwEVCFbqyY64wwYPwUbw2PJjj115Sh2pvruChc78TocMM8yWh,444548,CkpYw7v7KWdhT5xiQBr8WrS1XvtKbJR67EAiuJMfziJTcGgXTN8RC,0.001000000,55.008738474,payout_from_AURO_Epoch_70,PAYMENT
