Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,590088,5JuiGhyAq68XhGe4WBGgHr3FxDRPLgwzsQkDGuhkY9t2rennHztx,0.001000000,0.208405256,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,571268,CkpZmARzHHUUz3eK5ug4KwkAHsxaWohut8JkP3rsjccL6oRSGN2e2,0.001000000,0.205521205,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,552871,CkpaEpRU2SsGNUbCYn4vHsyqvkpKxaxbYvnsGAZJLfw9At8yYoLdj,0.001000000,0.212396727,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,535624,CkpZtjPdUkBkvgsTThjNYUmmLykzGRUVYZSS8C3gRHFD4HUxZx8QW,0.001000000,0.204338010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,518570,CkpZRnTF6jaFX8ct8VZhsinZshKhwTphqp3UjQUdEZtK8Eo5A8V89,0.001000000,0.191472745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,501379,CkpZ5T2FEvHLybSVn4munFGvWFfyU6vdtgHf8Toik2z1BmgmvzstZ,0.001000000,0.223286815,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,484428,CkpZzyQnYmuG6vwkqNpaipyqD4TVzxr4w5kq4YJpDtVCLkPq5wf6A,0.001000000,0.226971316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,468787,Ckpa7vi7BNJioVZiJrrZAdSMHdnLbMaiWri4GwYiisGYUpqdxZwoG,0.001000000,0.205107091,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,453645,CkpZ7defzoB9j736vDpCeLEdr9yYu8kQqvQKs4QH8NdhX6h59tyPi,0.001000000,0.188834224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyh7X24ENFAbkSkMogfJjJ6MYmTNQvHj2piXp3i7TLPaEqi5UGo,440160,CkpZwNEE2YZTpamhcZ3QGHRANtYQFt4dyjyYb3wM7PVvgpn8W8342,0.001000000,0.211728860,payout_from_AURO_Epoch_69,PAYMENT
