Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:21:00,363907,3NKy9SyXhdgjnXjA2PydNqgkqPdi7aatXbdaxayqfaZsgbZYg95V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,216985,5JuyEQtybtSRGMJzCBvrfdGkFWz2CGbsyGkxe41zHz1kyP5gsHrS,0.001000000,0.167414333,payout from mina-pool-payout,PAYMENT
2024-06-12 07:27:00,361606,3NKMvx5EroRFzFE4TBzJowmB2He2UKUwf3go5JkWK4Ptr3HEz64B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,215605,5JukAPYYjDJEVQV77k6FzeeFh785wPjSNEL5nmn4bJgKps7vQju5,0.001000000,0.070004486,payout from mina-pool-payout,PAYMENT
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,213390,CkpZrJjCH6HMyD3dbooszcu7okjyYqQympTGQpbmQ4iD3SdjP9Ja9,0.002000000,0.209982583,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,211175,Ckpa5goxaUCNDEM9bY8MkDPqib9nqPcGcVD3KU8JtT2uB1ZUbCWWx,0.002000000,0.104982148,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,208956,CkpYdcWR2pVT7b3d9PREq2iKVXPvcKeqMauto8RecCkapjjdzm4XK,0.002000000,0.105989618,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,206736,CkpZyriThBFVBmaYNVeNhPBaXnCPMCq8ncV35SyfsmQFn2YWM9zqs,0.002000000,0.141332069,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,205046,CkpZMWNPWjkeRkn7KPk47xfRsSAoCd5BCjao444qVqq838DHr61yF,0.002000000,0.033690176,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,203342,CkpYisg6boXBKES91Komh7eZEfKqu2539jdwaZSjDvNyCe6x5SP5x,0.002000000,0.202222968,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,202220,Ckpa5r3xdqxg6cnDJwcgxYKCMzXhHQAGKAmmTZyuZ2uz5tdiaCzBE,0.002000000,0.025759536,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,200130,CkpYnLUseNJQ5JuX9kTQ3dugjmrSwUGPAairGcVDE2f1wiT2qK4tt,0.002000000,0.051512964,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,197786,CkpaGARvasaxP8z3T9sDd8P4Z45GGS5XqsvZEtW8rB9KhAVQmTtrY,0.002000000,5.741585735,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,196040,CkpZgDoPnTzaoeXzrLMag9bT7nZnXzVMhE5EHksuGVKeRQPQmCRZC,0.002000000,5.742102241,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,194178,CkpYVxzzYyFhubn9siJZbaAwBkNcMHWiRig1GXxyYmD1XrstPNp3a,0.002000000,9.570277770,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,192584,CkpZvyN94TqrUrpSGzXWZmdbVwjFzy1vfQoQ5sNWMKbodBM9LGFuT,0.002000000,9.575600699,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,191222,CkpYhvCeqLuWvGTtDvxo3sDXf5iiL1Monq2BSCssKKsTjyod6UsAT,0.002000000,1.778050830,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,189532,CkpZQTraQXwjGbbgaKWHcW7H9T6DkaEAhDykHkgaGiDyqNn3LsE5s,0.002000000,5.332956944,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,187311,CkpZuDujAWzQN4YmrpXTpEBPpLgqygtWs9C9KCZMeJm9UEk2enkvr,0.002000000,10.680237657,payout,PAYMENT
2024-03-11 14:12:00,336645,3NKechntV9n4RRT67uC7C97XUekhsANgvzdW1VFXznFgexgARHR5,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,B62qmp1B8WRG5dMQQoRt8g4h539B4bfpLd3ToGtx9UTzytdJQgX66z3,3,CkpYwxaKSqdryTPpd7yNpRHoGJ1AxWmjzqX57gLwFZb5YMzhDPKpC,0.010100000,2482.823269396,,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,185556,CkpYkAgHbZEVouCDsci42JSTrWeLXPbj9gLRGR1Z9xTG4tpzBNkyX,0.002000000,5.340154268,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,183785,CkpYQBvigRpC68F6zzu9dMrfnQ3GM5vseSgcsk4CXL1fpHpHHem4i,0.002000000,5.035439015,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,182048,Ckpa6A6e6zDqsnqAsG31nWHYWRS7btM5ekBrhbBiuGbep9kA9DcRQ,0.002000000,5.032946784,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoH9pmJ5cHGqSveFucx9bqCLgUrfBcsj1zmavtp88vxHMTEDAv7U,180494,CkpZgoo4gqYyn8Encnsgt58bazmJyHHK3pHtCnjLj9btnfp2s7GZZ,0.002000000,3.262712793,payout,PAYMENT
