Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,133520,5JuAVnFpTqte2dWKp37QG8Wk3LMBh5yHE52cji5viJfeX2oS7i9i,0.001000000,0.985495340,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,129748,CkpZpLBuTV777z81X886nXvqsSvLbY7cWKBaeQhdPLJhS8wN4dskn,0.001000000,0.831184593,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,126002,CkpZqTuPDDrRUeh3QNrwoRpKKiw9xmzFSr1SGQQ8AhXBXCSKMTzeF,0.001000000,1.084331147,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,122285,CkpYRSknvG9eHsi6BGngyEZCtZAjhs2TgLS2McuiiBtrhGJAQFSiv,0.001000000,0.989354352,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,118054,Ckpa2KWDwWrmMsSDPF3noSSFCjW1dxT2yArJuKofqaMGWdiBnHYDQ,0.001000000,0.776672843,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,114913,CkpZ3uHKmVQxf7txGtGKFLeEYmuvcrEW9yqupUXNkCVjEy3nto4sy,0.001000000,0.814371549,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,111338,CkpYx812SpiPUpSwyNSeoB3sJXybd9EnQnzQDVEGfBnSHrUK3FecG,0.001000000,0.878569691,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,107828,CkpZEkMi5YbywQpemV5KeQ5kiqGNdqVSoVTesqpmwQV4p5zQTKSBK,0.001000000,0.948142228,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,104735,CkpZbnBKVhuB6xv9uNmi4xJcLneBp7xcRRw5GcRy1CZ6C1usZ3ZXv,0.001000000,0.844444459,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,102256,CkpaBR1Zh1mw1xL2rJ3XzqJwz1Tox9nRxtridQVNdMkSN7SXz5hEL,0.001000000,1.012465439,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,100035,CkpYqutnFe98GWt6HovzY7UxribsczwquEcpj9yzLSgXBcvkARWaA,0.001000000,0.759645823,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqhxrTiybMrF6eaChakLjWggyCp4RZtiSAqUrwcANqaJHutWrke,97783,CkpaFxsaEZDzK2qUgbMwdAexhGiKmpFn2Tg2PSMJhvR7VjkSHe1tL,0.001000000,0.916641614,Piconbello epoch67 2%fee payout,PAYMENT
