Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 11:03:00,301908,3NKSkqi37tgenRfHTo7BK8vqXwuV8hNNVuTw6DGv19THaYUyg7WU,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaCayAjhfmnThZVs8ZnTj5GsDWnKjomse4X4tVi2apHeWHPGrFK,0.100000000,1499.900000000,,PAYMENT
2023-11-02 10:09:00,301897,3NL9SCypPeWrwmRj3u2LTiSKJaNhyFWFyRhMH5NHJSAW3CmwMFay,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,13,CkpYnaqPXi8Xpm4ioCGETHkpeeEJBfKfEFkV4ZXq1Cw8MXsRnsxR7,0.010100000,1500.000000000,,PAYMENT
2023-11-02 05:51:00,301842,3NLhvWbHFPUw8543WxPyvhhtah888WG4V558z8NLEysmfpuAgEbz,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYewhRN7vktdaqMachs7ZdGfbXYNNDRspcncJ3WKAKCJVUDuzZA,0.100000000,4999.900000000,,PAYMENT
2023-11-02 05:09:00,301834,3NKCmDTarCQbQdE8C8vPvWPH7jTwc58pnZGeXnmt98QBbEhqMuTv,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,12,CkpZFCUMGbgmLZUtSGfuD8CWk2oWDzidKj2nZmyxXTMxz1UXa4NoA,0.010100000,5000.000000000,,PAYMENT
2023-11-02 00:03:00,301776,3NLis39312eDgkQfaFHcCQKuBnBQ34JXAmbrBG1UDEvK1AM7tA8G,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYfhfpizTE8ot7tD8LAArGCnayPD9htwH9Xp1ufs3YzQuGamS63,0.100000000,4999.900000000,,PAYMENT
2023-11-01 23:33:00,301771,3NK94WF2MJgdTxiW2iuhN3tiKSEgsDYo8Xp9p4yquXDajZjt3EZC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,11,CkpZKLdcvZZPSG6B9sQu3V9f2zgb5jKn5wQNMiwJYrdDs7XZiyiwd,0.010100000,5000.000000000,,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa7NpKZn1U6eWwXEF5W7RqoSAkMUTdkAJMbkRwwpErXg73Rc4aW,0.100000000,99.900000000,,PAYMENT
2023-11-01 21:18:00,301752,3NKGd4Bz2vGmGZ16SwqVCqx7PeXfMKgLWZQzxVf3kZdLeTBsKDhF,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,10,CkpZWJRTAxbwUk3MDmi6yaEtii2FJRvrPFV9B2dLJY9ZdHnRhtATK,0.200100000,100.000000000,,PAYMENT
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYgUizQjVxBYkpyUttaLcAigQUEwwtPgnagiVY331zhLqHixMHX,0.100000000,110.900001000,,PAYMENT
2023-10-25 11:09:00,299689,3NLXdjbknpcnJwQJXRCgpaYYFiLv49k9dGaN6HMaePf4HpjZUPZp,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,9,CkpYR9na9vZKq1FKE1XE9T6XNFWqFEAoA6nwLJBv4LPLvdPFhs8Te,0.010100000,100.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,8,Ckpa6newy9DyaLe6bnRr9D5ZH54GtC2C7qu42guBMYEK7advHeasF,0.010100000,5.000000000,,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,7,Ckpa99iQBNDNsjRTcNtf4G6eZzstghbNHzBRY15fVEKwwLp8veSJL,0.010100000,2.000000000,,PAYMENT
2023-03-13 15:03:00,233453,3NKhTCgSNZ2p5Dv3J6UHTU75KjMYAMigN113aWMwWkzHDToUmfF3,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,6,CkpaG5HKZLyYe8FgMN4bjwG9mWfbMEZRBCgcJGMhes4MZUoLV4MFX,0.010100000,2.000000000,,PAYMENT
2022-06-24 10:54:00,151128,3NKc5xeZfFuTHUECz9dRTvJ7MXvLEWkAL1WyyEuM5C776tkPvDKq,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,5,CkpYir8QXrw135pKxuiDtTLguxNfoxttEBZhHusb56998F9sKR2T4,0.010100000,2.000000000,,PAYMENT
2022-04-17 03:36:00,128780,3NKqtg3jd976uh3Q1XFR59cf9CTu7bFSayPxPiHtLmvXs4MparjG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,5314,CkpZ46s33pcRDi7gp3W62jViZnsoTZwWa7UbA9oRqpsXdWQAC8RmE,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 14:15:00,125291,3NLu2P3TrvVeYJMGxzDMZHfQjABZ9SbYKuBZsx8wEhMt2zm5gmMv,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYw7g9LQQSJ4hj4doY8fnRkSaTWAteYD6k4XNzc21dbKWWxZ8Ti,0.100000000,11.689800000,,PAYMENT
2022-03-31 08:45:00,123203,3NK5ZGu4HWBmHarh8DDNpZZgQjb362dzg81R8rTRdfiTC78gzWkP,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,4,CkpZ5631W7LC37pZwdQjE6yomE3ch9fGnc93pst4vyX9XV7VWQo32,0.010100000,2.000000000,,PAYMENT
2022-01-10 10:00:00,98374,3NLQdFJmGAoso5oUPc8HxxrDktm6WF9sWyXB6Xihqumjsh7wrcjk,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,3,CkpYVgRc3JJ1UAKLTtZQVaxJ7i2BTGYG4ApKJyfMcwQ7Lv1RzVp2u,0.010100000,5.000000000,,PAYMENT
2022-01-04 15:18:00,96694,3NKRtxqAcs8EwvN8om79FH8cLLJYCXMdP26afEMDqPbYtP9VNMb3,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,1,CkpZLtdymjwGyme4n6wFYofsFqRp9Tu4NaJvGGrdzi4eqEo87H3P4,0.200100000,4.299900000,,PAYMENT
2022-01-04 11:00:00,96633,3NLMNndUpLJ6RBbfuRfvsnnsmctk64bj7GD7o6jpna4VYipETb4h,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,0,CkpZeNo9KTkamLrqSf54HKzJmVVPz6JwYH1VsrP5SZnDopuvPdztC,0.010100000,1.489900000,,PAYMENT
