Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,511331,CkpYtcSUdzme1mxUeKjHyxbDqxG3SCiS5a5gQ9dmr1U4sDGfddRLE,0.005000000,0.101929862,MinaExplorer Payout 321 #345745,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,397486,CkpYe4qzCXpVzsTsZmwxxzWpn1AgoHFXCsFZtaxptn1vNvs9KMNDg,0.005000000,0.101477535,MinaExplorer Payout 294 #320754,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,289052,CkpZm2osF8PPgWajjQ1nwSgcJSgverBtbjsx4jtuGDHaiMRT4tSVJ,0.005000000,0.102927677,MinaExplorer Payout 266 #293424,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,171264,CkpZhTAAUDXkokp5jWcJ3a59X5axvvcp8296ERKtN4F8hrSW7Uz7M,0.004996126,0.100886071,MinaExplorer Payout 235 #261695,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,61192,CkpZ5djFtj4Z1Bq4WRDdfyaGdZLE58REAkGVubmTDbbL92UWEor5N,0.005000000,0.101826079,MinaExplorer Payout 205 #231033,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,387757,Ckpa53p1QitoZskqQ39rrntASA4kvJkNQbLfqcHi7MhXqgo36VmNM,0.006200000,0.110848262,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,377694,CkpYV62WRaheyxWpGtcigseGJH74GqmjU32cCciU6it4Cij4DpSK4,0.005000005,0.118190094,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,29,CkpZwEW2WpjLxuiafAxmSBQkjtJPvfDXuTpSoD4K71JU9HpBJ9TKe,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,367579,Ckpa6WevdKD6yDByiPGSr6s9iTUdACL7TbF8ZqmW2dXo9J3goRHac,0.005000000,0.106132075,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj9o1fHujTDJBLk4fD2U2XnHQXxYqaYTTep5VWLoWmxqEpX9zM74,357357,CkpZkoyznCq9mYNHcMJKZeJDkRNTNHLHX4FFTbaSpKn3aWTTDfL6Z,0.005000000,0.134478429,MinaExplorer Payout 169 #192832,PAYMENT
