Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,558206,CkpZEeMxscDrQd9aFupuqjfNwCifU7KkETtjKeGf5Sev6uGTUEKHS,0.005000000,4.205331859,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,553563,CkpZPrwwkHkJZqczMLYs3eYMPwGLT4aEavhFnVecwQGGar8yf4QRq,0.005000000,4.840403798,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,549161,CkpZG3smbgg4snx88yVHPCzxS9HCj6CkjPhveQHyzYiRk7bhevja5,0.005000000,3.503628809,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,544484,CkpZUwAd3s7D4LPB4sUiSUPu3YVij3YPtuLmctc2YYpDYXM5cWMvW,0.005000000,4.657955366,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,540144,CkpZK7SvccSexEsUmU2nXdmQAEniiqtwprxULs51mKnHENw3p5q1F,0.005000000,3.342211700,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,535476,CkpZE9KbDXkzXZp3y7WKVwSaxwjdKZTzT8X1s1qHm28KBhjL9fRo8,0.005000000,4.069425938,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,531196,CkpYiFBLa71FLJChb8EdNxb8DCuSYJTCRvJpA1Ug3ZAiNNLLBLecB,0.005000000,3.153559573,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,526466,CkpYzx8fiExKBcQCfK12dYs7YF3x84eGKJPcmWRvCNuDRaSu1hpXW,0.005000000,4.699661160,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,522119,CkpZaiJmdEsVDX9FisLKJH2HdKu8yBEqTzCRpmCyPGSsKxUA87CQa,0.005000000,3.398131227,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,517410,CkpZ2dqrqXmZbhe9T2LWAedFbWjsRsvUkv9Xb4vTUeHSxrRD6c5LP,0.005000000,4.878299498,MinaExplorer Payout 323 #347611,PAYMENT
