Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,551778,CkpZ3tMEdGjNXYog2iVEpY498FqnbhxXYUz5dmUYEBAH4pk2yNfag,0.005000000,0.104115946,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,542452,CkpZwTd1eebQdsrW17d9CzDRxa9vKLeaieFacArwCDgG57k14jPoa,0.005000000,0.134763730,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,529453,CkpZGyYM4987qwoamggNkXPkBnbemrfDscF2E9wDNxYt4WQ8oZRoB,0.005000000,0.103285690,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,520332,CkpYTr2QchbXFbfhHZzHFocYKXZgHMd6FGvKXzfD1RuLrvw6r1i6c,0.005000000,0.107555902,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,511196,CkpYyfzTnYpdf2J1uNtPF8V9tpJSiskEjjshRHPe8g4FHGALfU5x8,0.005000000,0.114173501,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,502160,CkpYfHjJCWTQzBBXZ49RZfiF3qEo1VPZDFSaBkLRYXnhME7eHxpuU,0.005000000,0.101788113,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,493204,CkpaDHWCbbN6qqji7fZMHoza4vTRcbnD16LRq16WQGXw8V4domzgE,0.005000000,0.100418482,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,484299,CkpZeH5RfpjrpvV2WqKMzh9vPyfcaj6hXkBy96E5swweodo5jJecQ,0.005000000,0.105869432,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,475413,CkpZdCC79RGKiqFmB1wKzD9fp4jv7RW1demt4F7cCYaUMukpgvZiy,0.005000000,0.105966408,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,466343,CkpZ6fFWuJZvrKiwPuLYRzZK4vEEi8AGcCzogcdajaRUBQzooaW3r,0.005000000,0.161716842,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,453681,CkpYdE15QACtUZGmSKKqQXfYa7zeb9PDcok5vjHhYiJtZ3x8k96Nh,0.005000000,0.107595689,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,445250,CkpYeohBuSPnwRy54A4X2MaYhEDqQth2uT5grTVAhRuPk2K9uR6UN,0.005000000,0.103458746,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,436746,CkpZDXPzZzRiMY4WSjZQTAq3sVoM2AB4pG9WEcyiQqVGqiUg8h6iZ,0.005000000,0.118049360,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkY65gWYLm68fqW4nKj8URcr5BTb8BN5UHo65Dkh35tDMrgPeyeH,428530,CkpYh4uYMJsUsvdc8v9rjFFJhNj14sKbDAJt6scxvpCET9dBu15w4,0.005000000,0.103586872,MinaExplorer Payout 302 #328325,PAYMENT
