Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,560009,CkpYSerTQQ1aHTPsDdZwYcHxmTPhb1c4uXa8Ww7P411gt6kmEwLwv,0.005000000,0.326827519,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,555337,CkpZitnEoncddegZYArxyJPuGuDnM2LiVGEVRuD5zhmwyzB2xwRfZ,0.005000000,0.376183663,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,550935,CkpaFtWjwmhXSVXUxq3wBvzrrMtXZbStZFLRyo2s48xV9bfejqtRS,0.005000000,0.272292969,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,546258,CkpYzg3mCqNg4irt9z479RzwmtYfPYcRxMdU3BymTwbo8TALUK1wX,0.005000000,0.362004244,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,541918,CkpZg4ZMJExj3K3rjwybGn6SPBjeMyNUPu8TQybFzT3ahehoktYjZ,0.005000000,0.259748052,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,537242,CkpZ5dZf3xn5r5dFMFMttm56VAqFkMZvMrzDG3TcXEM3zJjxp5Gow,0.005000000,0.316265262,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,532961,CkpZjNEfvmNzyYZa1Rfay9a7BQP39NaVxVNS1HiPexkKrZLCAYuSc,0.005000000,0.245086497,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,528231,CkpZDn9tQgVkfLQJ11ibWTDcT5QQXKqobDy15HWhTZrdMam4FwDTP,0.005000000,0.365245513,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,523887,CkpZNNDa6Q8bMHQBZyYj24N9DMT6YF2qvZhT4uybmcFzArEsjzxrJ,0.005000000,0.264093971,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,519179,CkpZt9cCZdxz58bfMNVB6Vps6ZzKc6dqnWkHnssSdFVVV1oaLfjqJ,0.005000000,0.379128823,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,514780,Ckpa4McZGTp9rZM1YNFzZjXwQgyo8nW9fiz2MGrLrYkGH4karGpbg,0.005000000,0.276227915,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,510084,CkpZWndYz1UieBS5imaCoH6rXrPRB5xQ8n7Zhw8Pt6p12QkHLAmfo,0.005000000,0.381319406,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,505620,CkpaCqY7qLYkAoNkPDu5cVxc6GeX6TZmccyEtL59MmpNfbQdMYvph,0.005000000,0.314359210,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,501011,CkpaGaSBAhpv9tY1v73PBwgjq8UHxd1mxK7kdZWPjQxAKkzQsr36V,0.005000000,0.316055886,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,496615,CkpZJvn5m4VPBJjgDebCaB2x8z35huTeKdtTGCQAReiQB3D9Uxbbc,0.005000000,0.304194383,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,491920,CkpaK823X1iffnTUi4pYQnkwM2WQ7oJU1bz5wSXYU4VvrRRXaCaVm,0.005000000,0.381545153,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,487795,CkpYz2ZfyxuudioDcYbuFaaXrntWjqTLfuPv5VwDKGweqpr1faW8N,0.005000000,0.230368116,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,483201,CkpYkxhcSPFh5Dj9FkRoCAC4SW6vHEZWA2YrvX7niormpBDkJ9kvf,0.005000000,0.341437178,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,478817,CkpaE8KMLg932FFK9ypkrARDJsj7g5RjBvV6uhCkgkqXsDjxcNgn2,0.005000000,0.303767545,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,474388,CkpaFjSUhKkt1MoSnmjYk85UHD8MZvA21JStkKf1Lx51oaWhiZvRM,0.005000000,0.345577694,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,470127,CkpZMFXGGW6hc6cjRoQeFpne7V1QTcaWpQKq5McyD76Pm9szfvTrw,0.005000000,0.300258006,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,465636,CkpZWWuy49T5SfPwtzU7yt47UqH7vy5fqcNstySViuCxtxprfz5bx,0.005000000,0.381077072,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,461475,CkpZHAP4Lx5zKdpzcRT8ACueKUwrNDX6ie6A3JonbvKJiLB5PpgpE,0.005000000,0.287413273,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,457099,CkpZLRSaWp6eYCnDsBLXDwpS6Z6ogrzgM458cLAgMYqtXx3ohdA24,0.005000000,0.317743672,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,453046,CkpaJE2dJD8Fnw323R7nKW2Gk62v1hw4f29HNVnA4h5R3aE1Ts728,0.005000000,0.262544124,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,448616,CkpZ6NnyGRrLfQgy7axpzDWHbqxgVBwcL9EAGFC9mav3hue2hb1Mi,0.005000000,0.393870321,MinaExplorer Payout 307 #332974,PAYMENT
