Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jv37FbTGPk8LBYL2VjmiyLkzN1HBxYGAjEUvLvq1tMF4MiPa8yv,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,Ckpa7dktBy1cfBhV93RS5A9FPL93n2YYBj8d8VbDnAGmMbZXN16vo,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qreHXktSKAXvzG68ddrcjveLdfn9PjUtYNCNNGV21aKv7cveMSVX,4,CkpYj7TMdYJ6znAQmo8GmpJ2fLpkkaKuLZwTKvo52XVFxSyyGYAjT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpaKLmR2NFhMrJBHxgKLT8kyfntst5c2kKeAdtsuoeu6yJQy7ioN,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpYVo4GRNu28hsfUEGmVpAn2ptaGevk9xVqzudRXKDY2Uc4PzBXm,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,1,CkpZQzWgJzSnG8p5dkHt82xF346VRoMEgTXbNVaifrvgnWp7ny1at,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:54:00,315006,3NKud1kNQ9S1a7TD4sLRAjvmRctng93HhApxGfbvnPsch2zDts5E,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,94,CkpYg38uKB7JvHgqWyReyZifiNcLo4Dm69W6aJfKSKVkzgZrPpLaM,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,62,CkpZhgpzfQEnxXi6vBnhxtkQfVTwoaHUk3JAUmPHczXHZbR3jJJj9,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qjQnsvRggxMUNoJVos8mBKjxyWbutcsdizc9qtDPkys8XfZwfYkK,0,CkpZK5xvZxx3LAT2mAgLMTGGi3b9bqHqeG6GV6X832ATUQf4z3dgy,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,23,CkpaKwjezs5kioT9guoGpzjHgqgUsMhmcGR7vGL2XFTra4SKgwZHe,0.300000000,2.000000000,,PAYMENT
