Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 21:30:00,78622,3NL4LbM9uT7wG3Qan8PFCNrGpTb736VwskQX7HgDv3VkX6fRrFmB,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYTYLv6RRJTTzBNiRVac5d1uke6EAc1AbPY2RW9bv1mW4daScej,0.020000000,2500.980000000,,PAYMENT
2021-11-07 21:15:00,78619,3NKJ5FqW3WhBesuymqVtjLn3V6m5ebWgR1PA8qRABvH2p7GBnBq7,B62qjNZxD27YXLJ7wWPypQF76bmG4JTJdw9E95RtoCS7TEKmZPBiHwA,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,2,CkpZCtM9QwGdqknraCZXge9UVy4RDPeejKLxBDYj6sEyYJaTom3pP,0.200100000,2501.000000000,,PAYMENT
2021-11-07 21:03:00,78617,3NLqmhZb2sZTfknE3GPAiD1Vc1tdP3mfUxFiaNfjp4ByU3wALxGU,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYzjiecj8bqNkcJaGLxAyK1Ky48hHj67qxKMiy9U8vctm3tKYat,0.020000000,0.980000000,,PAYMENT
2021-11-07 20:48:00,78613,3NL3hcqVmk6uTDZ7uMeEJn4G4gF8UKbjTEEsX5otGHF1bBEtt5D5,B62qjNZxD27YXLJ7wWPypQF76bmG4JTJdw9E95RtoCS7TEKmZPBiHwA,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,1,CkpZUoA8vC276ZxMLsY7R3EH7E81tKyv6eYxWHt9MHbs8ndiXWrow,0.200100000,1.000000000,,PAYMENT
2021-09-19 20:36:00,62930,3NKq7hhFZSdVwmWYnX1ZfeajmL4KQQ9jMmuchvqqHjtj1BmKRg3J,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZpc6a7zM3ngUY7ACVuwX4juUWAYoud8sGAS5mLWt79U95W1UWP,0.020000000,0.980000000,,PAYMENT
2021-09-19 20:21:00,62926,3NKRTomo7VRxEfcia4W3QDK1B6Qt4FbBvpFX3uwUhCscFEXY6jUN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,8044,CkpZj3vJNaZfVBL7KZDf7iHVt6a8NLYraL3LhQTDWsb5SibnTpyX4,0.050000000,1.000000000,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaBmbKGxkUuz4GDoCpJoMgp7275NjQWYa1nRzBQGYEh6VMEjGDw,0.020000000,4137.333000000,,PAYMENT
2021-09-05 14:00:00,58452,3NL7sU6tk3Jmsyh2QriEDbPHKNJ37wZq2NKKVWjWBFEqaxXHb9MQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,4746,CkpZZBtKmFKYE81SQmw4PjLdWmzKtbrkFcmPDEag8SwEDyunzjkCW,0.010000000,4137.353000000,,PAYMENT
2021-09-05 01:27:00,58283,3NLq2wF32HfR1639L36S9VtbBRDni6oheENTwDzyFy9XGTCak29X,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqLk4RSEZLsvs1MSgM8aKNny1vtXnVEsVgm6nMA1CUbMMvM8qm,0.020000000,4.480000000,,PAYMENT
2021-09-04 15:30:00,58151,3NKVFDBfW6ASJrZZ4h7KiMpaE5BRhfdX6HJbY55A6XyZQTrC5eGe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqcPBSUoufsnL1d4LaDwHJWTt5hgTKrYTKyNwo3UFqKQvMcdm1T,4480,CkpaL94YRw4MM4ntXaJybh2QTfkNb1fo45pV4kTpsA8uPpUeiubpS,0.010000000,4.500000000,,PAYMENT
