Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,209072,CkpYUxTdz7cKb9mVBJbv6dU6ehmvGTpxKcZHGRyK6gudYLQGrv8wU,0.002000000,0.059977731,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,206852,CkpZrMAevfHMCSS31cBSv853guuhVo1NhQRV2nfaBnrD6NPc8kG4Y,0.002000000,0.079977425,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,205142,CkpYiPUvq48RyZvm77TwmyTxR6hTztxyfcKr7xERwkRntaUhvYe71,0.002000000,0.021534960,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,203438,CkpZFn7NZBc5yJHnoLDacHU8f4h6G2y9cTEsiK2L2wE8QfUqU6sYW,0.002000000,0.129262117,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,202101,CkpZC5gqfTdPRiyVNn64bKNE3732yQ4vKJ9gwDuwJ9hdbFJfjRoME,0.002000000,0.043421765,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,200011,CkpYzE5BQU8CsnW3ccd5RQhbfoRN4ejFJGyhxBUj3gDXnPWDWrmCo,0.002000000,0.086833234,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,198644,CkpZQuiP5jXJLJ91VHbG4ctHPy7sDyQzBeaQYKoNWKLVZFtneoavw,0.002000000,0.062021120,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,196898,CkpZR8BUYvgAThxR74AuMhxwXPoesvFH3J4RZPhfJwqQT9fDNNGj8,0.002000000,0.062026699,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,195036,CkpZdD1v8Z3PeybQhGMJXpYLUJe7Ho3CtMJPrHvmthTkDVQWkE41c,0.002000000,0.103378992,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiasCefy9KmCeBbseihA2tDEU4MjiUUFmxxYm4yQQKJU45sfDq79,193442,CkpZpdJSSeNwmgaGk2Ky6bbPFjqYEvQ4FiPFi2qFgD4jzTTbhz5qd,0.002000000,0.103436489,payout,PAYMENT
