Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,566458,CkpZSPhuw3x46CJgvn5JZKAnwpa1sbuWiSgFTafzdsTuScPwXoaqJ,0.005000000,17.557005133,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,561769,CkpYsxee4GoZFqFZtw1nqaAijGuo3hxiE845dRSN4T1BHHLuRcsmD,0.005000000,26.230917302,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,557089,CkpYkeeG5spCAE1eP4EhJ1pE5CQ1ZdNnyyemUJevwtoEQpbethT1t,0.005000000,22.143987393,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,552470,Ckpa9ufLBPGhYYmHevowtLSoDjf7aBpwd4yHyeEhAChDPzF1SKL4d,0.005000000,25.488081358,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,548068,CkpYeazGzfNfRRfs1Sa7F9rLKarjGTvx27wSjHDZT43ccUYiZ3gs1,0.005000000,18.449034431,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,543391,CkpZ9c9mBknUQw2syYsAMrGqmGF5dAGRTy1Z3xpvm8uF4NS4uWTJk,0.005000000,24.527363928,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,539051,CkpZZiEu5Ua9d3B3Xypr7JTTVUfBLFkpdesnDUmhy9Xgve7zXtTzN,0.005000000,17.599061444,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,534385,CkpZGvvaZ2HQMxgEMqDZCQAbvFXHq3wqDLF2D3aR3zjcLofz66brd,0.005000000,21.428348538,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,530104,CkpYX2tLighowRebe48XpQ7AdK3R3YTghsgwUooNqUY5sjh5rRnWT,0.005000000,16.605677241,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,525374,CkpYXCyAv44KhRKn1v5o5pWN6kLGTPYDmnbiAb4XALTVSJsa6PACA,0.005000000,24.746973816,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,521027,CkpaAmMWMHLoSGXLtARBLFAXgUESNEgdHkjnkZSsAV2uyjsw72vbH,0.005000000,17.893516526,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,516305,CkpZs97iahrVjLq12ett54pm5KCjRjtiZPzMnkvGaN8gZE7q5khnt,0.005000000,25.687628505,MinaExplorer Payout 323 #347611,PAYMENT
