Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,10721,CkpZfkZa3UxagkmKyKUVkvXZUWcudYyuxSCHYSiuCnDDiAWai4tAM,0.015000000,2.138267451,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,10550,Ckpa7XNxuwsuPgQ8eXemEbWFSN1Cq45fTYdhUC5Home9WnMt59PcN,0.015000000,0.421968052,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,10482,CkpaEtCt7KEXopChpUqeo86SL8bYJpDnC1BHwRaTbn5oJY2fYygsP,0.015000000,0.535790220,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,10424,CkpZnVkKb7vdH7M5wdGsHhJeQRsAYtYnVzzDqTnm6T3rUTqaGDjbX,0.015000000,0.925750316,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,10303,CkpZVFfzijYyqYsM8zQBWA2ah8oo256Uxhv7vBBfLZnMp64RiQSkW,0.015000000,0.633962904,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,10171,CkpYmkkwb8Vg6RcUpLSZZu429dYMEwJLBRAauJNCUPoWsecsom7Rp,0.015000000,0.414526260,FPayment,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,10006,CkpYpAAgPBDQgHzqFkCN5JtoyLSC5j1ooMBFBQ5TJh2gU8Bj5UwfU,0.015000000,0.536441829,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,9972,CkpZkK8giooVKT6HZytEvg1gsex83hZ3M2dtK3qQZgMjLHWPa42aK,0.015000000,0.487622327,FPayment,PAYMENT
2023-05-29 14:48:00,255898,3NK3c4KBDhrmGJaDpMnQhF2tFQdyqdnuLH3cPvXb2uUqUCpE7P63,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,9844,CkpaFnkSopX46hFsThvrHcusc4qqiN7peV8zzSFBjXHDzt4mqDWYG,0.015000000,0.422556013,FPayment,PAYMENT
2023-05-22 19:00:00,253828,3NLg7sWwhuXViU18Nm3Sq334pRNXmGg848He1K4Kx2kH8a2AKX4F,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqZTQCj4SPW9JRTqiupAVaHwjaqpp7Hi1FTwajbvup11PvYMAAK7,9743,CkpYxMnJyADc7r1Tc7a7ZU2bQq1NXCKLJq1QPdJ8CCDj6rX6AWDAr,0.015000000,0.430684304,FPayment,PAYMENT
